Event,EventName,Athlete,BIB,Place,Mark,Team
32,Girls' Long Jump,Avery McLaughlin,823,,,Little Falls
32,Girls' Long Jump,Tatum Constantini,1713,,,Sherburne-Earlville
32,Girls' Long Jump,Hannah Hathway,1844,,,South Jefferson
32,Girls' Long Jump,Violet Root-Lanier,1357,54,8-2.00,Poland
32,Girls' Long Jump,Lilianna Werthman,1668,53,8-11.00,Sauquoit Valley
32,Girls' Long Jump,Erika Avery,500,52,9-6.00,Dolgeville
32,Girls' Long Jump,Madison Shepherd,308,51,9-9.00,Central Valley Academy
32,Girls' Long Jump,Jaelyn Perritano,1661,50,10-0.00,Sauquoit Valley
32,Girls' Long Jump,Reese Niver,665,49,10-2.00,Fulton
32,Girls' Long Jump,Isabella Kelly,7,47,10-3.00,Adirondack
32,Girls' Long Jump,Dy'ata Walton,2061,47,10-3.00,Proctor
32,Girls' Long Jump,Deanna Bohorquez,1711,46,10-4.50,Sherburne-Earlville
32,Girls' Long Jump,Vincencia Constantino,397,45,10-7.50,Clinton
32,Girls' Long Jump,Myah Jones,655,43,10-11.50,Fulton
32,Girls' Long Jump,Margaret Jones,2325,43,10-11.50,West Canada Valley
32,Girls' Long Jump,Batya Mizrahi,1720,42,11-0.50,Sherburne-Earlville
32,Girls' Long Jump,Paiton Young,177,40,11-3.50,Canastota
32,Girls' Long Jump,Taylor Murphy,1421,40,11-3.50,Remsen
32,Girls' Long Jump,Kaity Dingman,2313,39,11-7.50,West Canada Valley
32,Girls' Long Jump,Leah Randall,421,38,11-9.50,Clinton
32,Girls' Long Jump,Makayla Watson,2063,36,11-11.00,Proctor
32,Girls' Long Jump,Janae Austin,1826,36,11-11.00,South Jefferson
32,Girls' Long Jump,Akasia Carrasquillio,1490,35,12-0.50,Rome Free Academy
32,Girls' Long Jump,Isabella Hayes,977,34,12-1.50,New Hartford
32,Girls' Long Jump,Ava Williams,1669,33,12-3.00,Sauquoit Valley
32,Girls' Long Jump,Carlie LaShure,1292,32,12-4.00,Oriskany-Westmoreland
32,Girls' Long Jump,Aryana Primarolo,1003,31,12-4.50,New Hartford
32,Girls' Long Jump,Lillian Cota,1836,30,12-6.00,South Jefferson
32,Girls' Long Jump,Mackenzie Parow,1353,29,12-7.00,Poland
32,Girls' Long Jump,JASMINE GONZALEZ-RIVERA,2009,28,12-7.50,Proctor
32,Girls' Long Jump,Hailey Evans,2268,27,12-9.50,Waterville
32,Girls' Long Jump,Elana Glova,281,26,13-1.00,Central Valley Academy
32,Girls' Long Jump,Alycia McCoy,821,25,13-2.50,Little Falls
32,Girls' Long Jump,Ava Werczynski,615,24,13-5.00,Frankfort-Schuyler
32,Girls' Long Jump,Riley Flynn,2409,23,13-5.50,West Genesee
32,Girls' Long Jump,Hannah Allison,740,21,13-6.50,Herkimer
32,Girls' Long Jump,Jayden Kerfien,8,21,13-6.50,Adirondack
32,Girls' Long Jump,Kathryn Mitchell,1239,19,13-8.00,Oneida
32,Girls' Long Jump,Gianna Caraccio,1755,19,13-8.00,Skaneateles
32,Girls' Long Jump,Morgan Horn,1412,17,13-9.50,Remsen
32,Girls' Long Jump,Rylie Biamonte,745,17,13-9.50,Herkimer
32,Girls' Long Jump,Dorotea Ballard,811,16,14-0.50,Little Falls
32,Girls' Long Jump,Camryn Shea,2179,13,14-2.00,Vernon-Verona-Sherrill
32,Girls' Long Jump,Alexandra Volo,1027,13,14-2.00,New Hartford
32,Girls' Long Jump,Kacie Owen,911,13,14-2.00,Mount Markham
32,Girls' Long Jump,Kathryn Williams,1161,12,14-3.50,New York Mills
32,Girls' Long Jump,Maddie Jones,2163,11,14-5.00,Vernon-Verona-Sherrill
32,Girls' Long Jump,Melia Couchman,749,10,14-8.00,Herkimer
32,Girls' Long Jump,Grace McInerney,2437,9,14-9.00,West Genesee
32,Girls' Long Jump,Kady Barton,2261,8,14-9.50,Waterville
32,Girls' Long Jump,Stefania Grimaldi,1336,7,15-2.00,Poland
32,Girls' Long Jump,Alex Halverson,509,6,15-4.00,Dolgeville
32,Girls' Long Jump,Jade Bailey,501,5,15-9.00,Dolgeville
32,Girls' Long Jump,Emma Fasolo,2585,4,16-4.50,Whitesboro
32,Girls' Long Jump,Alyssa Youngs,2350,3,16-5.50,West Canada Valley
32,Girls' Long Jump,Mackenzie Kubat,2595,2,16-6.00,Whitesboro
32,Girls' Long Jump,Imani Pugh,1544,1,17-3.00,Rome Free Academy
31,Boys' Long Jump,Jackson Baye,320,,,Central Valley Academy
31,Boys' Long Jump,Austin Exton,1177,61,7-8.00,New York Mills
31,Boys' Long Jump,Hunter Schachtler,2297,60,10-11.00,Waterville
31,Boys' Long Jump,Anthony Militello,1377,59,11-0.50,Poland
31,Boys' Long Jump,Lin Sein,1190,58,11-2.00,New York Mills
31,Boys' Long Jump,Evan Teachout,632,57,11-7.00,Frankfort-Schuyler
31,Boys' Long Jump,Sabastian Rojas,689,56,11-10.50,Fulton
31,Boys' Long Jump,Mason Yost,1393,55,12-7.50,Poland
31,Boys' Long Jump,John Filipczuk,787,54,12-10.00,Herkimer
31,Boys' Long Jump,Reid O'Bryan,2683,53,13-0.50,Whitesboro
31,Boys' Long Jump,Griffin Bryant,617,52,13-1.50,Frankfort-Schuyler
31,Boys' Long Jump,Wesley Mason,186,51,13-2.00,Canastota
31,Boys' Long Jump,Johnathan Dickenson,1442,50,13-5.50,Remsen
31,Boys' Long Jump,John Tolpa,2386,49,13-8.00,West Canada Valley
31,Boys' Long Jump,Zack Bushardt,323,48,13-10.00,Central Valley Academy
31,Boys' Long Jump,Ashton Abdallah,671,47,14-0.00,Fulton
31,Boys' Long Jump,Danny Marcano,1698,46,14-1.00,Sauquoit Valley
31,Boys' Long Jump,Xavier Regan,862,44,14-3.00,Little Falls
31,Boys' Long Jump,Cameron Voce,806,44,14-3.00,Herkimer
31,Boys' Long Jump,Briar Kierpiec,115,43,14-4.00,Camden
31,Boys' Long Jump,Joshua Pritchard,126,42,14-4.50,Camden
31,Boys' Long Jump,James Dauch,2651,40,14-5.50,Whitesboro
31,Boys' Long Jump,Charles Deland,1441,40,14-5.50,Remsen
31,Boys' Long Jump,Jullian Jalowiec,1306,37,14-7.50,Oriskany-Westmoreland
31,Boys' Long Jump,Mark Davies,35,37,14-7.50,Adirondack
31,Boys' Long Jump,Billy Winchester,1934,37,14-7.50,South Jefferson
31,Boys' Long Jump,Logan Roberts,2296,36,14-9.00,Waterville
31,Boys' Long Jump,Elijah Sturtevant,491,34,14-11.00,Clinton
31,Boys' Long Jump,Waylon Watson,692,34,14-11.00,Fulton
31,Boys' Long Jump,Daschel Smith,2698,33,15-3.50,Whitesboro
31,Boys' Long Jump,Jase Livingston,1894,32,15-5.50,South Jefferson
31,Boys' Long Jump,Chase Allen,775,31,15-7.00,Herkimer
31,Boys' Long Jump,Colin Sanderson,481,29,15-10.00,Clinton
31,Boys' Long Jump,David Daley,1053,29,15-10.00,New Hartford
31,Boys' Long Jump,Christian Sanchez,2128,28,16-0.00,Proctor
31,Boys' Long Jump,Jack Jacobsen,465,27,16-3.00,Clinton
31,Boys' Long Jump,Michael Fetzko,1731,26,16-3.50,Sherburne-Earlville
31,Boys' Long Jump,Alexander Hinojosa,38,25,16-5.50,Adirondack
31,Boys' Long Jump,Jacob Paul Hafelin,2289,24,16-6.00,Waterville
31,Boys' Long Jump,Jeffrey Phillips,1312,23,16-7.00,Oriskany-Westmoreland
31,Boys' Long Jump,Franklin Olsen,2238,22,16-7.50,Vernon-Verona-Sherrill
31,Boys' Long Jump,Devin Muniz,2119,20,16-8.00,Proctor
31,Boys' Long Jump,Jarrett Brelinsky,2353,20,16-8.00,West Canada Valley
31,Boys' Long Jump,Requin Thompson,1127,18,16-11.00,New Hartford
31,Boys' Long Jump,Daniel Excell,1065,18,16-11.00,New Hartford
31,Boys' Long Jump,Walter Hicks,2221,16,17-1.00,Vernon-Verona-Sherrill
31,Boys' Long Jump,Adam Loch,594,16,17-1.00,Faith Heritage
31,Boys' Long Jump,Remir Ratchford,251,15,17-1.50,CBA
31,Boys' Long Jump,Quinten Lewis,247,14,17-3.00,CBA
31,Boys' Long Jump,Landon Lafountain,353,13,17-4.50,Central Valley Academy
31,Boys' Long Jump,Zach Helmer,1448,11,17-5.00,Remsen
31,Boys' Long Jump,Cooper Lounsbury,1736,11,17-5.00,Sherburne-Earlville
31,Boys' Long Jump,Jayden Rose,2244,9,17-7.00,Vernon-Verona-Sherrill
31,Boys' Long Jump,Charlie Reed,2378,9,17-7.00,West Canada Valley
31,Boys' Long Jump,Riley Smith,1317,8,17-7.50,Oriskany-Westmoreland
31,Boys' Long Jump,Devon Sullivan,2135,7,17-8.00,Proctor
31,Boys' Long Jump,Brenden Lee,1697,6,18-2.50,Sauquoit Valley
31,Boys' Long Jump,Jacob Moore,563,5,18-5.00,Dolgeville
31,Boys' Long Jump,Anthony Edgar,2490,4,18-7.00,West Genesee
31,Boys' Long Jump,Aidan Camenga,1728,3,18-9.00,Sherburne-Earlville
31,Boys' Long Jump,Dominick Burris,2474,2,20-8.00,West Genesee
31,Boys' Long Jump,Jed Guenthner,547,1,20-10.50,Dolgeville
