Freshman Boys "A" Race
,248,Hugh McGuire,Horace Greeley,14:10.9
,249,Gavin Giordano,Sanford H. Calhoun,14:11.3
,250,Jeremy Bavaro,North Hunterdon,14:11.6
,251,James Corbett,Holy Ghost Preparatory School,14:11.8
,252,Finn Sweeney,Xavier - NY,14:12.2
,253,Aidan Johnson,Chatham HS,14:12.2
,254,Tim McCloskey,Father Judge,14:12.3
,255,Jonathan Sferratore,Sanford H. Calhoun,14:12.4
,256,Ben Dutko,Walter Johnson HS,14:13.0
,257,Cian Baldwin,Victor,14:13.0
,258,Noah Page,McNair Academic,14:13.0
,259,Connor O'Regan,Warwick Valley,14:13.2
,260,Luke Brennan,Hopkins School,14:13.6
,261,Michael Mason,Monsignor Farrell,14:13.6
,262,Callahan Porter,Mendham,14:13.8
,263,Theo Lynch,Pleasantville,14:13.8
,264,Tyler Nagosky,Smithtown,14:14.3
,265,Lukas Disko,Bridgewater-Raritan,14:14.6
,266,James Trigilio,St. John's Prep - MA,14:14.7
,267,Jackson Diglio,Goshen,14:14.9
,268,Scott Schmuck,Wheatley School,14:15.9
,269,Joseph Smith,Holy Ghost Preparatory School,14:16.2
,270,Harrison Caprara,Clarkstown South,14:16.2
,271,Will Cusato,Guilderland,14:16.4
,272,Philip Kwan,Walt Whitman - MD,14:16.8
,273,Adam Hagens,Hopkins School,14:16.9
,274,Owen Sweeney,Chaminade,14:17.1
,275,Bobby Mayclim,Lakeland/Panas,14:17.3
,276,Brodey Lu,Amity,14:17.8
,277,Kyle Payne,Warwick Valley,14:18.1
,278,Dylan Friel,Sachem North,14:18.2
,279,Alexander White,Centennial,14:18.4
,280,Patrick Mulryan,Chaminade,14:18.7
,281,Mickey Schroeder,Rumson-Fair Haven,14:18.9
,282,Joshua Lesniak,Xavier - CT,14:19.2
,283,Jordan Washburn,Plainview-Old Bethpage - JFK,14:19.5
,284,Matthew Seta,Monsignor Farrell,14:19.6
,285,Matthew Vene,St. Francis Prep,14:19.8
,286,Will Cooper,Hopkins School,14:19.8
,287,Gianluca Berganza,Roslyn,14:20.1
,288,Cesar Pedro,Kingsway,14:20.2
,289,Aakash Iyer,Guilderland,14:20.3
,290,Alexander Rosario,Sanford H. Calhoun,14:20.5
,291,Joseph Chalissery,Harriton,14:20.5
,292,Caeden Cox,Marcellus,14:20.8
,293,Dylan Beggins,Bay Shore,14:21.0
,294,William Malone,Southampton,14:21.1
,295,Joseph Walker,Father Judge,14:21.1
,296,Daniel Falero,Iona Preparatory School,14:21.6
,297,Charles Henne,Chatham HS,14:21.6
,298,Benjamin Waterman,Walt Whitman - MD,14:22.1
,299,Leo Valenzuela,Chatham HS,14:22.1
,300,Giovanni Prestipino,Saint Anthony's,14:22.2
,301,Charles Meghan,St. Francis Prep,14:22.6
,302,Reagan Crann,Delbarton School,14:22.9
,303,Charles Schuetz,Mendham,14:23.4
,304,Von Curry,Abington Friends,14:23.7
,305,Joel Batres,North Bergen,14:24.3
,305,Vincent Guarino,Commack,14:24.3
,307,Ethan Lin,Clarkstown South,14:24.9
,308,John Ciuffo,Monsignor Farrell,14:25.0
,309,Forrest Miller,Triton Regional,14:25.5
,310,Hugh Licklider,Boston College High School,14:26.1
,311,William Blackham,Sayville,14:26.2
,312,Brendan Anselmo,Chaminade,14:26.2
,313,Patrick Simpson,Rumson-Fair Haven,14:26.4
,314,Graeme Olsen,Saint Anthony's,14:26.4
,315,Darren Croke,Fordham Prep,14:26.5
,316,Alex Eberlein,Warwick Valley,14:26.9
,317,Daniel Hoffman,Oceanside,14:27.3
,318,Julian Smith,Ward Melville,14:27.4
,319,Brennan Spillane,Chaminade,14:27.9
,320,Paul Robinson,St. John's College High School,14:28.0
,321,Sam Simko,Xavier - CT,14:28.1
,322,Claudel Chery,North Rockland,14:28.2
,323,Cole Rinne,Chariho Regional,14:28.2
,324,Jacob Makhlouf,Liverpool,14:28.4
,325,Patrick Fox,Boston College High School,14:28.7
,326,Jackson Murray,Oceanside,14:28.9
,327,Anthony Leotta,Half Hollow Hills West,14:28.9
,327,Regan Macpherson,Saint Anthony's,14:28.9
,329,Sam Byrd,Commack,14:28.9
,330,Riley Cairns,Columbia,14:29.1
,331,Ryan Tuohy,North Rockland,14:29.2
,332,Christian Audrin,Archbishop Molloy,14:29.4
,333,Jordan Greene,Cato-Meridian,14:29.8
,334,Dean Mayo,Fordham Prep,14:29.9
,335,Nick Chimienti,East Meadow,14:30.2
,336,Austin Thorp,Chariho Regional,14:30.3
,337,Justin Schwartz,Xaverian,14:30.5
,338,Connor Brennan,Centennial,14:30.9
,339,James Kennedy,Salesianum School,14:31.0
,340,Kyle Ackroyd,Chariho Regional,14:31.0
,341,Ryan Ross,Bridgewater-Raritan,14:31.2
,342,Alex Fitenko,Walter Johnson HS,14:31.3
,343,Tarran Mohan,St. Peter's Prep,14:31.3
,344,Joseph Connolly,Catholic Memorial,14:31.7
,345,Matthew Belmonte,Sanford H. Calhoun,14:32.2
,346,Caleb Edwards,Tri-Valley,14:32.3
,347,Matt Uhl,Walter Johnson HS,14:32.5
,348,Evan Dolan,Delbarton School,14:32.6
,349,Samir Khan,East Meadow,14:32.7
,350,Nathan Kluge,Conestoga,14:32.8
,351,Gavin Devito,West Islip,14:32.8
,352,Crosby Woods,Ithaca,14:33.3
,353,Alex Shaia,Bergen Catholic,14:33.5
,354,Alex Ferrazzi,Kings Park,14:33.6
,355,Austin Holmes,Tappan Zee,14:33.8
,356,Michael McGerry,Father Judge,14:34.0
,357,Christian Guckenberger,Newark - DE,14:34.3
,358,Keenan Gosselin,North Andover,14:34.5
,359,Peter Joseph Ramundo,Pierson,14:34.7
,360,Evan Migdole,Hopkins School,14:34.8
,361,Julian Chumacero,Victor,14:34.9
,362,Kieran Cook,South Side,14:35.1
,363,Caleb Ayau,Goshen,14:35.3
,364,Josh Linett,Briarcliff,14:35.3
,365,Mason Jordan,Xavier - CT,14:35.4
,366,Dylan Schmidt,Walter Johnson HS,14:35.5
,367,Antonio Nieves,Triton Regional,14:35.7
,368,Daniel Johnston,Pelham,14:35.9
,369,Dean Simmons,Catholic Memorial,14:35.9
,369,Aman Shetty,Monroe-Woodbury,14:35.9
,371,Jackson Novak,Putnam Valley,14:36.0
,372,Aidan Nelson,Tappan Zee,14:36.2
,373,Michael Fitzmaurice,Putnam Valley,14:36.3
,374,Michael Bane,Catholic Memorial,14:36.8
,375,Patrick Macdonald,St. Raphael Academy,14:36.8
,376,Ryan Donovan,Ridgefield,14:36.8
,377,Shane Murnane-Maher,Ward Melville,14:36.9
,378,William Hughes,Bellows Free Academy-St Albans,14:37.2
,379,Dylan Manning,Commack,14:37.3
,380,Ryan Schramm,Goshen,14:37.4
,381,Justin Bongiovanni,Mendham,14:37.4
,382,Brandon Wingert,Smithtown,14:37.9
,383,Luke Kain,Tatnall,14:37.9
,384,Loni Moody,Mount Academy,14:38.5
,385,Troy Gromley,Trumbull,14:38.5
,386,Liam Luff,Trinity School,14:38.7
,387,Brian Gall,St. Luke's School,14:39.1
,388,Nick Allen,Kingsway,14:39.3
,389,Colby Micheels,Archbishop Wood,14:39.6
,390,Michael McClain,Commack,14:39.6
,391,Jack Riegger,Sachem North,14:39.6
,392,Jack Higgins,Chaminade,14:39.8
,393,Luke McGillivray,North Andover,14:39.8
,394,Cole Cammarata,Westhampton Beach,14:39.8
,395,Andrew Worden,St. Raphael Academy,14:40.0
,396,Tony Myers,Bishop McDevitt,14:40.3
,397,George Negrin,Pelham,14:40.3
,398,Jack Schmalzle,Roslyn,14:41.1
,399,Gavin Catherwood,Monroe-Woodbury,14:41.2
,400,Lucas Berg,Nyack,14:41.7
,401,Danny Kramer,St. Peter's Prep,14:41.8
,402,Luke Dennis,Briarcliff,14:41.9
,403,Matt Hoffman,Ocean City,14:42.1
,404,Christopher Schminkus,Massapequa,14:42.2
,405,Edward D'Angelo,Pelham,14:42.3
,406,Vincent Mingo,Tri-Valley,14:42.5
,407,Andrew Rampulla,Goshen,14:42.8
,408,Ty Carey,Victor,14:43.1
,409,Dillon Murphy,St. Mary's-Lancaster,14:43.3
,410,Canaan Hill,Wilmington Christian School,14:43.4
,411,Maxwell Melendez,Smithtown,14:43.5
,412,Kye Viall,John Jay - Cross River,14:43.6
,413,Stefan Hummel,FDR,14:43.8
,414,Christian Digilio,Bay Shore,14:43.8
,415,Joe Varisco,Tappan Zee,14:43.9
,416,Matthew R. Weiner,Smithtown,14:44.2
,417,Andrew Nicholson,Ward Melville,14:44.2
,418,Bryce Anderson,Tappan Zee,14:44.3
,419,Chris Capasso,Monsignor Farrell,14:44.4
,420,Zachary Falzone,Trumbull,14:44.5
,421,Owen Lester,Harriton,14:44.6
,422,Reece Wagner,Ocean City,14:45.8
,423,Reece Maopolski,Sullivan West,14:45.8
,424,Liam Biscari,Islip,14:47.2
,425,Jack Donahue,Conestoga,14:47.3
,426,James Moore,West Islip,14:47.4
,427,David Collini,Delbarton School,14:47.4
,428,Abhihay Luthra,Conestoga,14:47.9
,429,Evan Sweet,Averill Park,14:47.9
,430,Maxwell Meehan,Paul D. Schrieber - Port Washington,14:48.0
,431,Alec Molnar,Bishop McDevitt,14:48.2
,432,Dario Dimascio,La Salle Academy,14:48.6
,433,Julian Facciolo,Archmere Academy,14:48.9
,434,Colin Abbott,Ocean City,14:48.9
,435,Elijah Karn,Roman Catholic,14:49.0
,436,Wyatt Needham,Saint Joseph's Prep,14:49.1
,437,Brandon Schimmel,St. Peter's Prep,14:49.2
,438,Justice Hanson,Mendham,14:49.4
,439,John Cuzzocrea Jr,Delbarton School,14:49.6
,440,Carlo Crocini,Boston College High School,14:49.7
,441,William Hughes,Sanford H. Calhoun,14:50.0
,442,Brian Shah,Trinity School,14:50.0
,443,Zack Carle,Farmingdale,14:50.2
,443,Kai Wingert,Smithtown,14:50.2
,445,Papakojo Danquah,Holy Ghost Preparatory School,14:50.2
,446,Raymond Guerrero,McNair Academic,14:50.7
,447,James Vanderbeek,Mendham,14:51.1
,448,Eli Behar,Pascack Hills,14:51.2
,449,Matthew Voynovich,Roslyn,14:51.3
,450,Micah Thornton,Wilmington Christian School,14:51.6
,451,Merritt Cox,Cato-Meridian,14:52.9
,452,Dylan Tobin,Tappan Zee,14:53.0
,453,Jehrard Aguilar,St. John the Baptist,14:53.1
,454,Cooper Mitchell,Suffern,14:53.3
,455,Derick Mendoza,Nanuet,14:53.4
,456,Jesse Rinzel,Ithaca,14:53.4
,457,Brayden Barro,North Hunterdon,14:53.5
,458,Albert Cutrone,Cornwall,14:53.9
,459,Christopher Frohne,Bay Shore,14:54.0
,460,Patrick Gardiner,Warwick Valley,14:54.2
,461,Moses Barrera,Hackensack,14:54.4
,462,Daniel Perez,Holy Ghost Preparatory School,14:54.7
,463,Jonathan Nunez,Hackensack,14:54.7
,464,Victor Garcia-Gallet,New Rochelle,14:55.2
,465,Will Steere,Chariho Regional,14:55.5
,466,Nicholas Balsamo,Sachem North,14:55.7
,466,William Lane,Paul D. Schrieber - Port Washington,14:55.7
,468,Kyle Lupi,Tappan Zee,14:56.0
,469,Thomas Shore,Rumson-Fair Haven,14:56.1
,470,Alphonese Trapanese,Monsignor Farrell,14:56.3
,471,Lance West,Riverhead,14:56.5
,472,Jack Sutton,Salesianum School,14:56.5
,473,Robert Deck,St. Francis Prep,14:56.6
,474,Joe Pecoraro,St. Joseph by the Sea,14:56.6
,475,Michael Coppola,Walt Whitman - NY,14:56.9
,476,James Flockhart,Ward Melville,14:57.0
,477,Jason Sendek,Briarcliff,14:57.0
,478,Kyle Koenig,Clarkstown South,14:57.5
,479,Cole Nesselson,Trinity School,14:58.1
,480,Bryan Schmuck,Wheatley School,14:58.1
,481,Tyler Cooper,Suffern,14:58.2
,482,Patrick Fox,North Rockland,14:58.5
,483,Michael Purvis,Liverpool,14:58.8
,484,Joey Wilson,St. Joseph by the Sea,14:59.2
,485,Brendan Rink,Warwick Valley,14:59.2
,486,Brendan Debrosse,Massapequa,14:59.4
,487,Matthew Dejulio,Averill Park,14:59.5
,487,Brendan Heeney,Bridgewater-Raritan,14:59.5
,489,Mikey Spinelle,Kings Park,14:59.5
,490,Joshua Lin,Kings Park,14:59.8
,491,Lucas Roy,Nyack,14:59.9
,492,Logan Matthews,Hopkins School,14:59.9
,493,Liam Vasquez,Bridgewater-Raritan,15:00.1
,494,Tucker Erbeck,Rumson-Fair Haven,15:00.3
,495,Tim Abbott,Mohonasen,15:00.5
,496,Peter Priestner,Pascack Hills,15:00.7
,497,Luke McChesney,Delbarton School,15:01.0
,498,Nicholas Russo,Smithtown,15:01.0
,499,James Kinloch,Manhasset,15:01.1
,500,Silas Resch,Hopkins School,15:01.4
,501,Connor Stockton,St. Mark's,15:01.7
,502,Sam Macdonald,Greens Farms Academy,15:02.5
,503,Adam Brodsky,Walter Johnson HS,15:02.5
,504,Daniel Timoney,Chaminade,15:02.6
,505,Michael Daley,Schenectady,15:03.2
,506,Nati Tesfaye,Hopkins School,15:03.2
,507,Michael Stritzl,Kings Park,15:03.3
,508,Matthew Perkins,Xaverian,15:03.4
,509,James Hughes,Bergen Catholic,15:03.9
,510,Joey Baffuto,Beacon,15:04.1
,511,Matt Clifford,Clarkstown South,15:04.2
,512,Joe Cataldo,Cortland,15:04.3
,513,Nathan Alexander,Marcellus,15:04.6
,514,Thomas Driscoll,Kingsway,15:04.7
,515,Nathan Fajen,Columbia,15:04.9
,516,James Haupt,Commack,15:05.1
,517,Akul Sethi,Pascack Hills,15:05.2
,518,Leonard Li,Massapequa,15:05.3
,519,Nathan Kingsland,Suffern,15:05.3
,520,Max Marro,Paul D. Schrieber - Port Washington,15:05.5
,521,Owen Graff,Centennial,15:06.2
,522,Oliver Herrick,Lake George,15:06.3
,523,Oliver Herrick,Lake George,15:06.4
,524,Brandon Figuerado,Wellington C. Mepham,15:07.0
,525,Daniel Degregori,East Meadow,15:07.1
,526,Matthew Kaser,Wilmington Christian School,15:07.1
,527,Noah Breedy,Warwick Valley,15:07.2
,528,Dallas Hohney,Glassboro,15:07.3
,529,Brendan Teears,Father Judge,15:07.4
,530,Mauricio Perdomo,Hackensack,15:07.5
,531,Samir Patel,Archbishop Molloy,15:07.9
,532,Will Krumm,FDR,15:08.4
,533,Quentin Riley,Goshen,15:08.6
,534,Kevin Medrow,Rumson-Fair Haven,15:08.7
,535,Joshua Roos,Danbury,15:08.8
,536,Luca Canzano,Cortland,15:08.9
,537,Kryss Rojas,Nyack,15:09.0
,538,Declan Brady,Wheatley School,15:09.0
,539,Stephen Berg,Syosset,15:09.6
,540,Ronan Valli,Chatham HS,15:09.8
,541,Nick Pesanello,Bergen Catholic,15:09.9
,542,Brock Whitaker,Conestoga,15:10.4
,543,Devin Agah,Greens Farms Academy,15:10.7
,544,Jordan Hargraves,Iona Preparatory School,15:10.7
,545,Allan Jean-Baptiste,Jonathan Dayton HS,15:11.1
,546,Isaiah Shiau,Centennial,15:11.1
,547,Lucas Miller,North Hunterdon,15:11.4
,548,Coby Rinke,Briarcliff,15:11.5
,549,Cristian Espitia,West Babylon,15:11.6
,550,Donovan Baird,Mount Academy,15:12.4
,551,Elias Bowie,North Babylon,15:12.8
,552,Mark Cunniff,Walt Whitman - MD,15:12.9
,553,Ryan McGranahan,Trinity School,15:12.9
,554,Bennett Schwarz,Harriton,15:13.8
,555,Danny O'Donnell,Tappan Zee,15:13.8
,556,Patrick Hogate,St. Mark's,15:13.8
,557,Mason Barlow,Horace Greeley,15:13.9
,558,James Nichol,Amity,15:14.1
,559,Peter Dempster,Glassboro,15:14.5
,560,Jack Bisbee,Half Hollow Hills West,15:14.7
,561,Noah Klugman,Goshen,15:15.1
,562,Josh Farrell,St. Raphael Academy,15:15.6
,563,Dean Depaulis,Rumson-Fair Haven,15:15.8
,564,Aidan Harrigan,St. John the Baptist,15:16.0
,565,Jt Goss,Liverpool,15:16.4
,566,Sean O'Connor,Suffern,15:16.5
,567,Nicholas Dituri,West Islip,15:16.7
,568,Jack Evans,Holy Ghost Preparatory School,15:17.5
,569,Jacob Rodman,Bergen Catholic,15:17.8
,570,Landon Griffith,Preston,15:18.0
,571,Ryan Sung,Nanuet,15:18.1
,572,Thomas Sheerin,Manhasset,15:18.3
,573,Zachary Ashany,Collegiate School,15:19.2
,574,Patrick Fahnoe,Salesianum School,15:19.2
,575,Ian Bubar,Pilgrim High School,15:19.4
,576,Logan Ebner,Harriton,15:19.5
,577,Brian Benoit,Monroe-Woodbury,15:19.6
,577,Matthew Marques,Bergen Catholic,15:19.6
,579,Rob Cusato,Guilderland,15:20.4
,580,Padraig Pearlman,Pelham,15:20.8
,581,Jack Cleary,Beacon,15:21.1
,582,Liam Tuohy,John Jay - Cross River,15:21.1
,583,Stefano Sanchez,Syosset,15:21.2
,584,Colin Grace,South Side,15:21.2
,585,Jack Feinberg,Roslyn,15:21.4
,586,Carlos Tapia,LaSalle Academy-NYC,15:22.3
,587,Dylan Zumpe,Mount Academy,15:22.4
,588,Ryan Derasse,Manhasset,15:23.5
,589,Peter Burns,Collegiate School,15:23.5
,590,Jacob Infald,Commack,15:23.7
,591,Matthew Frank,Bridgewater-Raritan,15:24.6
,592,John Boniberger,West Islip,15:24.9
,593,Sebastian Figueroa,Nanuet,15:25.1
,594,Noah Lim,Horace Greeley,15:25.1
,595,Jackson McGuire,John Jay - Cross River,15:25.4
,596,Austin Curry,North Rockland,15:25.6
,597,John Astle,North Babylon,15:25.8
,598,Samuel Bonesteel,Averill Park,15:26.1
,599,Joseph Kilpatrick,Saint Joseph's Prep,15:26.1
,600,Mason Enkler,FDR,15:26.4
,601,Topher Lord,St. Mark's,15:26.8
,602,Sean Geraghty,Harrison,15:27.0
,603,Chris Murray,Cornwall,15:27.4
,604,Phil Hamdan,Xaverian,15:27.9
,605,Spencer Kim,Horace Mann School,15:28.0
,606,Ryan Hansen,Walt Whitman - NY,15:28.2
,607,Brian Yeager,St. Mark's,15:28.3
,608,Christopher Cinque,Monroe-Woodbury,15:28.9
,609,Robert Ciampolillo,Mohonasen,15:29.1
,610,Shane Jensen,Pascack Hills,15:29.1
,611,Ryan Finlay,Horace Mann School,15:29.2
,612,Zachary Long,Pelham,15:29.5
,613,Gavin O'Shea,Kings Park,15:29.6
,614,Michael Funk,Archbishop Wood,15:29.9
,615,Tyler Godfrey,Manhasset,15:30.5
,616,Lucas Hurtado,Classical,15:30.8
,617,Jordan Lopes,Pilgrim High School,15:30.8
,618,Colby Oconnor,Amity,15:30.8
,619,Davide Chiesa,McNair Academic,15:31.1
,620,Leopold Chang-Hermann,Xaverian,15:31.2
,621,Peter Bisbee,Trinity School,15:31.9
,622,Jordan Kass,Pascack Hills,15:31.9
,623,Jason Rivas,Roman Catholic,15:32.2
,624,Bryan Aguilar,Suffern,15:32.5
,625,Anthony Belford,Bay Shore,15:32.5
,626,Isaac Herrick,Lake George,15:32.9
,627,Tyler Fuller,Pilgrim High School,15:33.7
,628,Jimmy Naranjo,Hackensack,15:34.8
,629,Jonathan Bussa,Ward Melville,15:34.9
,630,Will Kain,Tatnall,15:35.2
,631,Matthew Cortelli,Clarkstown North,15:35.2
,632,J W Henningson,Bronxville,15:35.7
,633,Paul Park,Manhasset,15:36.5
,634,Darius Davis,Kingsway,15:36.6
,634,Aidan Hefele,Danbury,15:36.6
,636,Joseph Griffith,Bergen Catholic,15:36.7
,637,Ryan Hass,Trumbull,15:36.8
,638,Stephen Butler,Schenectady,15:37.4
,639,Carlos Lobo,Newark - DE,15:37.4
,640,Jonathan Chen,Jericho,15:37.5
,641,Tyler Martin,Preston,15:37.8
,642,Thomas Bass,Walt Whitman - NY,15:37.8
,643,Nick Mack,Triton Regional,15:38.0
,644,Drake Castonguay,West Islip,15:38.4
,645,Kevin McCabe,West Islip,15:38.4
,646,Elyias Alawadhi,Manhasset,15:38.6
,647,Matthew Sidoti,Iona Preparatory School,15:38.8
,648,Aidan Brock,Columbia,15:38.8
,649,Andrew Bailey,St. Mark's,15:39.6
,650,William Smitas,Guilderland,15:39.7
,651,Gatzlen Derival,Jonathan Dayton HS,15:40.0
,652,Kal Heyman,Ocean City,15:40.2
,653,Ethan Anderson,Schenectady,15:40.8
,654,Jack Twining,Beacon,15:41.4
,655,Jagger Risk,Harriton,15:41.7
,656,Zackary Gopie,Floral Park Memorial,15:42.0
,657,Joseph Angotti,Syosset,15:42.3
,658,Harry Russon,Iona Preparatory School,15:42.7
,659,John Stravalle,Archbishop Molloy,15:42.8
,660,Matthew Gucciardo,Sachem North,15:42.9
,661,Jack McCarthy,Cornwall,15:43.2
,662,Jayden Lorenzo,Newburgh Free Academy,15:43.3
,663,Joseph Carmona,Goshen,15:43.3
,664,Keita Takahashi,Jericho,15:44.0
,665,Sam Carrillo,Mamaroneck,15:44.3
,665,Andrew Sidorski,Father Judge,15:44.3
,667,David Rondon,Cornwall,15:44.6
,668,Sameer Grewal,East Meadow,15:44.9
,669,John McKeon,Sachem North,15:45.3
,670,Conor Flaherty,Saint Joseph's Prep,15:45.5
,671,Oscar Yan,Jericho,15:45.9
,672,Ben Samahon,Harriton,15:46.3
,672,Michael Witkowski,St. Mark's,15:46.3
,674,Will Cascio,Seaford,15:46.4
,675,Patrick Barrera,Wheatley School,15:46.4
,676,Teddy Tremblay,Bellows Free Academy-St Albans,15:46.9
,677,David Dickson,Schenectady,15:47.2
,678,Richie Duviella,Half Hollow Hills West,15:47.4
,679,Tony Monchinski,Peekskill,15:47.8
,680,Jason Pirkl,Half Hollow Hills West,15:47.8
,681,Maxwell Krapf,Floral Park Memorial,15:48.4
,682,Coleman Dee,Pierson,15:49.3
,683,Robert Casey,South Side,15:49.5
,684,Julian Kim,Archbishop Molloy,15:49.6
,685,Jack O'Rourke,Farmingdale,15:49.7
,686,Ralph Arpaio,St. Joseph by the Sea,15:50.7
,687,Marco Schoellerman,Riverdale Country Day,15:50.8
,688,Tyler Ferraro,Victor,15:51.2
,689,Christopher Mazurek,Rumson-Fair Haven,15:51.3
,690,Esteban Delgado,New Rochelle,15:51.4
,691,Trevor Whitney,Guilderland,15:51.5
,692,Andrew Jensen,Bronxville,15:53.0
,693,Jake Hoolan,West Islip,15:53.0
,694,Lucas Mongiello,John Jay - Cross River,15:53.1
,695,Aidan Murty,St. Mary's-Lancaster,15:54.1
,696,Amare Williams,St. Francis Prep,15:54.3
,697,Seth Ziman,Syosset,15:55.0
,698,Austin Ziegler,Liverpool,15:55.2
,699,William Cummings,Catholic Memorial,15:55.5
,700,Nicholas Martino,Triton Regional,15:55.6
,701,Leo Ziff,Riverdale Country Day,15:56.0
,702,Damien Hofer,Mount Academy,15:56.0
,703,Andrew Baires,North Babylon,15:56.2
,704,Alexander Cuzio,Amity,15:56.3
,705,Leo Masaoka-Guevara,East Meadow,15:57.1
,706,Roman Dalfonzo,St. Mary's-Lancaster,15:57.2
,707,Owen McGetrick,Cato-Meridian,15:57.2
,708,Frankie Giorgianni,Monticello,15:58.0
,709,Liam Fahey Stack,Lake George,15:58.1
,710,Ansh More,Riverdale Country Day,15:58.2
,711,Sean Fitzgerald,St. John the Baptist,15:58.5
,712,Patrick Rowland,Riverhead,15:58.8
,713,Luke Laferriere,Greens Farms Academy,15:58.9
,714,Joseph Sdao,Pleasantville,15:58.9
,715,Harry Hoey,Marcellus,15:59.0
,716,Joshua Juca,Hackensack,15:59.2
,717,Jackson Foley,Archbishop Wood,15:59.7
,718,Johnathan Tinti,St. John the Baptist,16:00.0
,719,Thomas Houghtaling,Tri-Valley,16:00.0
,720,Tristan Rutman,Briarcliff,16:01.2
,721,Andrew Garcia,Riverhead,16:01.2
,722,Kyle Wolff,John Jay - Cross River,16:01.5
,723,Sean Files,Islip,16:01.9
,724,Elijah Haga,Cato-Meridian,16:02.3
,725,Dj Pisapia,St. Joseph by the Sea,16:03.0
,726,Samuel Burns,Lake George,16:03.8
,727,Samuel Burns,Lake George,16:03.8
,728,Moksh Patwari,Bridgewater-Raritan,16:03.9
,729,Niall Marley,Archmere Academy,16:04.3
,730,Yeoho Jeong,Mount Academy,16:04.5
,731,Bruno Basner,Harriton,16:04.7
,732,Liam Coyle,Pleasantville,16:05.0
,733,Bryan Palmo,Putnam Valley,16:05.5
,734,Nico Licup,St. Mark's,16:05.6
,735,Emanuel Alfaro,Newburgh Free Academy,16:05.6
,736,Liam Rigney,Clarkstown North,16:05.6
,737,Dominic Okonkwo,Bayonne,16:06.2
,738,Sebastien Pierre-Louis,Clarkstown South,16:06.8
,739,Jake Finkel,Farmingdale,16:07.4
,740,Tj Smith,Lakeland/Panas,16:07.5
,741,Zachary Bertin,John Jay - Cross River,16:07.7
,742,Kevin Saxon,Nanuet,16:07.9
,743,Keith Robinson,Abington Friends,16:08.0
,744,Edgar Alvarado,LaSalle Academy-NYC,16:08.4
,745,Brady Pennock,Cortland,16:08.5
,746,Landon Volpe,Sullivan West,16:08.6
,747,Philopater Saad,McNair Academic,16:08.9
,748,Nicholas Rotondi,LaSalle Institute - Troy,16:09.3
,749,Joshua Laaz,Ardsley,16:09.5
,750,Jack Mancini,West Islip,16:09.9
,751,Ian Gegenwarth,Bronxville,16:09.9
,752,Daniel Tobar,North Bergen,16:10.1
,753,Randall Shochat,Half Hollow Hills West,16:10.1
,754,Benjamin Mascuch,Oceanside,16:10.2
,755,Alexander Holt,Archmere Academy,16:10.2
,756,Gavin Davis,Guilderland,16:10.8
,757,Christian Primavera,Massapequa,16:10.8
,758,Yash Malik,Newark - DE,16:10.9
,759,Zach Lester,Marcellus,16:11.4
,760,Lenny Rein,Putnam Valley,16:11.5
,760,Thomas Koeppel,Sachem North,16:11.5
,762,Nicholas Dimichele,Putnam Valley,16:11.9
,763,Carter Bagaria,Brunswick School,16:12.7
,764,Christopher Willis,North Babylon,16:13.3
,765,Sean Valle,Harrison,16:13.4
,766,Asa Terwilliger,Cortland,16:13.5
,767,Matthew Pollackov,East Rockaway,16:13.7
,768,Benjamin Wang,Horace Greeley,16:14.1
,769,Gavin Hughes,Sachem North,16:14.8
,770,Hunter Cohen,Plainview-Old Bethpage - JFK,16:16.4
,771,Barrett Bachner,Greens Farms Academy,16:16.5
,772,Jon Bloom,Kingston,16:16.8
,773,Nathan Yanick,Archmere Academy,16:17.1
,774,Gabe Hoag,Marcellus,16:17.7
,775,Duncan Hackmann,Mamaroneck,16:17.8
,776,Joe Corigliano,Massapequa,16:17.9
,777,Joseph Bonanno,Cato-Meridian,16:18.0
,778,Michael Alex Clarke,Bronxville,16:18.1
,779,Justin Ng,Horace Greeley,16:18.2
,780,Colin Bennett,St. Joseph by the Sea,16:18.3
,781,Cody Doskocil,St. Joseph by the Sea,16:18.5
,782,Anthony Matheis,Farmingdale,16:18.6
,783,Yuya Sugo,Harrison,16:18.9
,784,Jake O'Keefe,Lake George,16:19.2
,785,Jake Englehart,Notre Dame - Utica,16:19.5
,786,Ronald Greipp,Holy Ghost Preparatory School,16:20.2
,787,Benjamin Levine,Plainview-Old Bethpage - JFK,16:21.6
,788,Luke Hezel,Archbishop Wood,16:21.8
,789,Michael Rezak,Collegiate School,16:23.0
,790,Owen Perala,Averill Park,16:23.1
,791,Joseph Wolff,Pawling,16:23.3
,792,Connor Nguyen,Jonathan Dayton HS,16:23.7
,793,Brandon Mach,Mohonasen,16:24.0
,794,Zachary Gardiner,Bishop McDevitt,16:24.4
,795,Jaydan Martinez,Jonathan Dayton HS,16:24.4
,796,Ryan Flynn,Catholic Memorial,16:24.4
,797,Zachary Fitzmaurice,Putnam Valley,16:24.5
,798,Angelo Perez,Reading,16:25.5
,799,Jake Ziman,Horace Mann School,16:25.9
,800,Ryan Ciancio,LaSalle Institute - Troy,16:26.0
,801,Tim Bowe,Riverhead,16:26.1
,802,Landon Cauchi,LaSalle Academy-NYC,16:26.9
