Event,EventName,Athlete,BIB,Place,Mark,Team
453,Boys' 200m 15-16 Division,Leo Walker,1604,32,26.17,O.F.F. Track
453,Boys' 200m 15-16 Division,Riley Aguilar,2098,33,26.37,Sauganash Striders
453,Boys' 200m 15-16 Division,Shane Goines,2261,34,26.44,Thunder Elite Athletic Club
453,Boys' 200m 15-16 Division,Amir Griffin,1520,35,26.80,Next Level Athletics
453,Boys' 200m 15-16 Division,Nathan Simmons,701,36,26.83,Dupage Track
453,Boys' 200m 15-16 Division,Mason O'Shields,2495,37,26.91,University of Chicago Track
453,Boys' 200m 15-16 Division,Amani Dola,3027,38,27.15,Zephyrs Track
453,Boys' 200m 15-16 Division,Gabriel Beyah,2836,39,27.32,Windy City Hammers
453,Boys' 200m 15-16 Division,Colton Dunford,993,40,27.51,Lake Forest Vikings
453,Boys' 200m 15-16 Division,Andres Maldonado,510,41,27.52,Chicago Flyers Track
453,Boys' 200m 15-16 Division,Rohin Mendi,514,42,27.53,Chicago Flyers Track
453,Boys' 200m 15-16 Division,Zain Afzal,488,43,27.73,Chicago Flyers Track
453,Boys' 200m 15-16 Division,Jacob Smolik,702,44,28.00,Dupage Track
503,Women's 200m 17-18 Division,Abby Hartzer,2305,,,TNT Track & Field Academy
503,Women's 200m 17-18 Division,Jala Johnikin,1326,,,Milwaukee Speed Academy
503,Women's 200m 17-18 Division,Skyler Mcllvried,1347,,,Milwaukee Speed Academy
503,Women's 200m 17-18 Division,Kristyn Johnson,2962,,,Zephyrs Track
503,Women's 200m 17-18 Division,JaNiyah Oglesby,2978,,,Zephyrs Track
503,Women's 200m 17-18 Division,Tykeena McDonald,2611,,,Warrior Athletic Track Club
503,Women's 200m 17-18 Division,Layla Lerus,2776,,,Windy City Hammers
503,Women's 200m 17-18 Division,Shyanne Hernandez,1540,,,NFront (NF) Track Club
503,Women's 200m 17-18 Division,Jerie McClellan,1692,,,Prestige Athletic
503,Women's 200m 17-18 Division,Le'Nehja Norwood,1354,1,25.12,Milwaukee Speed Academy
503,Women's 200m 17-18 Division,Jatavia Robinson,1244,2,25.83,Milwaukee Mustangs
503,Women's 200m 17-18 Division,Morgan Pork,1694,3,25.83,Prestige Athletic
503,Women's 200m 17-18 Division,Kennedy Ross,2810,4,25.93,Windy City Hammers
503,Women's 200m 17-18 Division,Nevia Levenhagen,1340,5,26.03,Milwaukee Speed Academy
503,Women's 200m 17-18 Division,Mauricia Harris,2239,6,26.58,Thunder Elite Athletic Club
503,Women's 200m 17-18 Division,Lauren DellAngelo,1610,7,26.60,Pacesetters II
503,Women's 200m 17-18 Division,K'Leigh Saenz,2332,8,26.72,TNT Track & Field Academy
503,Women's 200m 17-18 Division,Riya Chaudhari,548,9,26.76,Dupage Track
503,Women's 200m 17-18 Division,Petra Taylor,1386,10,26.86,Milwaukee Speed Academy
503,Women's 200m 17-18 Division,Makena Coltoff,2036,11,26.89,Sauganash Striders
503,Women's 200m 17-18 Division,Elizabeth Egwunwoke,1684,12,26.91,Prestige Athletic
503,Women's 200m 17-18 Division,Sophia Goluba,2302,13,27.11,TNT Track & Field Academy
503,Women's 200m 17-18 Division,Sofia Wydra,2345,14,27.16,TNT Track & Field Academy
503,Women's 200m 17-18 Division,Janae Henderson,1686,15,27.41,Prestige Athletic
503,Women's 200m 17-18 Division,Brealaja Barber,1678,16,27.57,Prestige Athletic
503,Women's 200m 17-18 Division,Kendall Gray,2606,17,27.64,Warrior Athletic Track Club
503,Women's 200m 17-18 Division,Sydney Griffin,1314,18,27.66,Milwaukee Speed Academy
503,Women's 200m 17-18 Division,Kaylah Forrest,910,19,27.76,Illinois Lightning Track
503,Women's 200m 17-18 Division,Jayniha Jones,529,20,27.85,Chicago Thunder Track Club
503,Women's 200m 17-18 Division,Jaiden Parker,2615,21,27.94,Warrior Athletic Track Club
503,Women's 200m 17-18 Division,MaHailey Stephens,1381,22,27.99,Milwaukee Speed Academy
503,Women's 200m 17-18 Division,Skyler Libel,581,23,28.09,Dupage Track
503,Women's 200m 17-18 Division,Brooklyn Boyce,2921,24,28.26,Zephyrs Track
503,Women's 200m 17-18 Division,Anya Farb,2299,25,28.30,TNT Track & Field Academy
503,Women's 200m 17-18 Division,Grace Welhouse,2340,26,28.55,TNT Track & Field Academy
503,Women's 200m 17-18 Division,Madalynn Madding,1689,27,29.20,Prestige Athletic
503,Women's 200m 17-18 Division,Marisa Klaas,2313,28,29.75,TNT Track & Field Academy
503,Women's 200m 17-18 Division,Kierra Richie,2807,29,29.80,Windy City Hammers
503,Women's 200m 17-18 Division,Terionna Willis,1699,30,29.83,Prestige Athletic
503,Women's 200m 17-18 Division,Terri Mensah,1067,31,29.98,Legacy Runners Athletic Club
503,Women's 200m 17-18 Division,Siena Murphy,2171,32,30.43,TCBOOST Track & Field Club
503,Women's 200m 17-18 Division,Neenah Hughes,1322,33,30.64,Milwaukee Speed Academy
553,Men's 200m 17-18 Division,Matthew Ostrand,1468,,,Milwaukee Speed Academy
553,Men's 200m 17-18 Division,Michael VanHootegem,1204,,,Legacy Runners Athletic Club
553,Men's 200m 17-18 Division,Nathan Sergeant,1889,,,Rochelle Track
553,Men's 200m 17-18 Division,Mekel Gallegos,1708,,,Prestige Athletic
553,Men's 200m 17-18 Division,Keldon Caldwell,1705,,,Prestige Athletic
553,Men's 200m 17-18 Division,Malik Taylor Keir,1726,,,Prestige Athletic
553,Men's 200m 17-18 Division,Scott Freischlag Jr.,1667,,,Plainfield Pumas
553,Men's 200m 17-18 Division,Zander Pauly,1672,,,Plainfield Pumas
553,Men's 200m 17-18 Division,Danny Karnatz,1772,,,Proviso Elite Track Club
553,Men's 200m 17-18 Division,Shaquille Turner,1785,,,Proviso Elite Track Club
553,Men's 200m 17-18 Division,Dion Trotter Jr,3095,,,Zephyrs Track
553,Men's 200m 17-18 Division,Elijah Easley,2847,,,Windy City Hammers
553,Men's 200m 17-18 Division,Jahad Henderson,2858,,,Windy City Hammers
553,Men's 200m 17-18 Division,Jayquan Hampton Jr.,2855,,,Windy City Hammers
553,Men's 200m 17-18 Division,Terence Jackson Jr.,1634,,,Pacesetters II
553,Men's 200m 17-18 Division,Danny Keating,2361,,,TNT Track & Field Academy
553,Men's 200m 17-18 Division,Dominic Ashinze,2402,,,Unattached
553,Men's 200m 17-18 Division,Credo Mlope,2431,,,Unattached
553,Men's 200m 17-18 Division,Jack Fleck,2408,,,Unattached
553,Men's 200m 17-18 Division,Dominic Alvarez,2400,,,Unattached
553,Men's 200m 17-18 Division,Julian Littleton,2427,,,Unattached
553,Men's 200m 17-18 Division,Tyler Chanthavee,2405,,,Unattached
553,Men's 200m 17-18 Division,Sergio Janneau,2360,,,TNT Track & Field Academy
553,Men's 200m 17-18 Division,Zachary Weitgenant,2377,,,TNT Track & Field Academy
553,Men's 200m 17-18 Division,Mustafa Muhammad,2007,,,Saints Track Club
553,Men's 200m 17-18 Division,Jonathan Goff,641,,,Dupage Track
553,Men's 200m 17-18 Division,Damian Romero,1481,,,Milwaukee Speed Academy
553,Men's 200m 17-18 Division,Sean O'Byrne,1464,,,Milwaukee Speed Academy
553,Men's 200m 17-18 Division,Corey Dickson,840,,,Gately Park Athletic Club
553,Men's 200m 17-18 Division,Zaire Hill,844,,,Gately Park Athletic Club
553,Men's 200m 17-18 Division,Andrew Mitchell,13,,,21-Unattached
553,Men's 200m 17-18 Division,Landon Gallun,1430,1,22.21,Milwaukee Speed Academy
553,Men's 200m 17-18 Division,Lucas Mersky,1455,2,22.57,Milwaukee Speed Academy
553,Men's 200m 17-18 Division,Quinton Williams,17,3,22.64,21-Unattached
553,Men's 200m 17-18 Division,Muneeb Shah,2439,4,22.67,Unattached
553,Men's 200m 17-18 Division,Evan Richardson,2367,5,22.68,TNT Track & Field Academy
553,Men's 200m 17-18 Division,Kendall Norris,2876,6,22.71,Windy City Hammers
553,Men's 200m 17-18 Division,Ebin Fladeland,1572,7,22.99,NFront (NF) Track Club
553,Men's 200m 17-18 Division,Nathan Wolski,2451,8,23.10,Unattached
553,Men's 200m 17-18 Division,Jaiden Alvarado-Jones,1407,9,23.19,Milwaukee Speed Academy
553,Men's 200m 17-18 Division,Joey Rosenthal,688,10,23.26,Dupage Track
553,Men's 200m 17-18 Division,Cole Gonyer,1433,11,23.45,Milwaukee Speed Academy
553,Men's 200m 17-18 Division,Rajan Anthony,3011,12,23.46,Zephyrs Track
553,Men's 200m 17-18 Division,Dennis Young,1507,13,23.57,Milwaukee Speed Academy
553,Men's 200m 17-18 Division,Nicholas DePaolo,1707,14,23.66,Prestige Athletic
553,Men's 200m 17-18 Division,Joseph Hanson,647,15,23.66,Dupage Track
553,Men's 200m 17-18 Division,Tyrell Major Jr.,3055,16,23.72,Zephyrs Track
553,Men's 200m 17-18 Division,Darren Jones,1158,17,23.73,Legacy Runners Athletic Club
553,Men's 200m 17-18 Division,Ethan Hurwitz,2359,18,23.83,TNT Track & Field Academy
553,Men's 200m 17-18 Division,Steven Jordan,3049,19,23.92,Zephyrs Track
553,Men's 200m 17-18 Division,Aiden Fladeland,1571,20,24.09,NFront (NF) Track Club
553,Men's 200m 17-18 Division,Djuan Williams,1526,21,24.36,Next Level Athletics
553,Men's 200m 17-18 Division,Matthew Clough,2180,22,24.53,TCBOOST Track & Field Club
553,Men's 200m 17-18 Division,Luke Marta,1449,23,24.69,Milwaukee Speed Academy
553,Men's 200m 17-18 Division,Jamari Jackson,2862,24,24.69,Windy City Hammers
553,Men's 200m 17-18 Division,Reginald Hicks Jr,1521,25,24.72,Next Level Athletics
553,Men's 200m 17-18 Division,Breyon Wallace,2897,26,24.77,Windy City Hammers
553,Men's 200m 17-18 Division,Elijah Palmer,2880,27,24.87,Windy City Hammers
553,Men's 200m 17-18 Division,Kendall Clark,1126,28,25.26,Legacy Runners Athletic Club
553,Men's 200m 17-18 Division,Vincent Pantaleo,1671,29,26.04,Plainfield Pumas
553,Men's 200m 17-18 Division,Kenneth (KJ) Wright,2906,30,26.26,Windy City Hammers
553,Men's 200m 17-18 Division,Amish Avasarala,2177,31,28.42,TCBOOST Track & Field Club
8,Girls' Long Jump 8 & Under Division,McKenzie Cole,1681,13,1.81,Prestige Athletic
8,Girls' Long Jump 8 & Under Division,Etta Winston,829,12,1.83,Gately Park Athletic Club
8,Girls' Long Jump 8 & Under Division,Poppy Mroz,586,11,1.95,Dupage Track
8,Girls' Long Jump 8 & Under Division,Skylar Ware,1749,10,2.07,Proviso Elite Track Club
8,Girls' Long Jump 8 & Under Division,Brook Malone,2467,9,2.19,University of Chicago Track
8,Girls' Long Jump 8 & Under Division,Taylor Nunnery,818,8,2.22,Gately Park Athletic Club
8,Girls' Long Jump 8 & Under Division,Emily Hook,1541,7,2.23,NFront (NF) Track Club
8,Girls' Long Jump 8 & Under Division,Kennedy Hall,807,6,2.57,Gately Park Athletic Club
8,Girls' Long Jump 8 & Under Division,Jolie Jackson,1970,5,2.71,Saints Track Club
8,Girls' Long Jump 8 & Under Division,Kai King,3,4,2.74,21-Unattached
8,Girls' Long Jump 8 & Under Division,Gabrielle Scott,1555,3,2.98,NFront (NF) Track Club
8,Girls' Long Jump 8 & Under Division,Locke Green,1311,2,2.99,Milwaukee Speed Academy
8,Girls' Long Jump 8 & Under Division,Mia Bush,1283,1,3.11,Milwaukee Speed Academy
58,Boys' Long Jump 8 & Under Division,Zachariah Nash,1776,,,Proviso Elite Track Club
58,Boys' Long Jump 8 & Under Division,Shah Farrakhan,2632,,,Warrior Athletic Track Club
58,Boys' Long Jump 8 & Under Division,Amir Parham,1181,15,1.40,Legacy Runners Athletic Club
58,Boys' Long Jump 8 & Under Division,Elias Bergeson,1831,14,2.23,Rochelle Track
58,Boys' Long Jump 8 & Under Division,Nosa Ehimwenman Jr.,842,13,2.46,Gately Park Athletic Club
58,Boys' Long Jump 8 & Under Division,Jonathan Leise,664,12,2.54,Dupage Track
58,Boys' Long Jump 8 & Under Division,George Maltman,3056,11,2.57,Zephyrs Track
58,Boys' Long Jump 8 & Under Division,Ayden McCrary,847,10,2.62,Gately Park Athletic Club
58,Boys' Long Jump 8 & Under Division,Caleb Holland,3040,9,2.63,Zephyrs Track
58,Boys' Long Jump 8 & Under Division,Cal Butikofer,241,8,2.88,Aurora Flyers Track
58,Boys' Long Jump 8 & Under Division,Deshawn Wiley,2280,7,2.91,Thunder Elite Athletic Club
58,Boys' Long Jump 8 & Under Division,Lance Overton,848,6,3.03,Gately Park Athletic Club
58,Boys' Long Jump 8 & Under Division,Armando Perez,1778,4,3.08,Proviso Elite Track Club
58,Boys' Long Jump 8 & Under Division,Wilson Wright,1594,4,3.08,NFront (NF) Track Club
58,Boys' Long Jump 8 & Under Division,Petey Washington,1787,3,3.13,Proviso Elite Track Club
58,Boys' Long Jump 8 & Under Division,Landon McCain,1582,2,3.23,NFront (NF) Track Club
58,Boys' Long Jump 8 & Under Division,Jaden Arnold,2401,1,3.27,Unattached
111,Girls' Long Jump 9-10 Division,Rachel Stojanovic,602,,,Dupage Track
111,Girls' Long Jump 9-10 Division,Lisa Nguyen,1352,,,Milwaukee Speed Academy
111,Girls' Long Jump 9-10 Division,Susan Opozda,590,17,2.42,Dupage Track
111,Girls' Long Jump 9-10 Division,Emma Brewer,1007,16,2.45,Legacy Runners Athletic Club
111,Girls' Long Jump 9-10 Division,Skylar Cadichon,1957,15,2.54,Saints Track Club
111,Girls' Long Jump 9-10 Division,Vanessa Jones,1742,14,2.65,Proviso Elite Track Club
111,Girls' Long Jump 9-10 Division,Vivienne Scott,1556,13,2.68,NFront (NF) Track Club
111,Girls' Long Jump 9-10 Division,An'Jell Dell,1296,12,2.77,Milwaukee Speed Academy
111,Girls' Long Jump 9-10 Division,Sydney Washington,1750,11,2.79,Proviso Elite Track Club
111,Girls' Long Jump 9-10 Division,Emersyn Wright,1563,10,2.80,NFront (NF) Track Club
111,Girls' Long Jump 9-10 Division,Jaylee Franklin,804,9,2.94,Gately Park Athletic Club
111,Girls' Long Jump 9-10 Division,Libby Maltman,2969,8,3.09,Zephyrs Track
111,Girls' Long Jump 9-10 Division,Alana Lewis-Curtis,4,7,3.11,21-Unattached
111,Girls' Long Jump 9-10 Division,Ariona Wright,1753,6,3.37,Proviso Elite Track Club
111,Girls' Long Jump 9-10 Division,McKenzie Christopher,1287,5,3.44,Milwaukee Speed Academy
111,Girls' Long Jump 9-10 Division,Kaiya Laslie,108,4,3.54,Aurora Flyers Track
111,Girls' Long Jump 9-10 Division,Elicia Colin,1529,3,3.60,NFront (NF) Track Club
111,Girls' Long Jump 9-10 Division,Sellenna Bush,1284,2,3.95,Milwaukee Speed Academy
111,Girls' Long Jump 9-10 Division,Malaysia Longino,1546,1,4.09,NFront (NF) Track Club
161,Boys' Long Jump 9-10 Division,Carter Mwachullah,2494,,,University of Chicago Track
161,Boys' Long Jump 9-10 Division,Kentaivious Moffett,1716,,,Prestige Athletic
161,Boys' Long Jump 9-10 Division,Maison Palmer,1180,,,Legacy Runners Athletic Club
161,Boys' Long Jump 9-10 Division,Kobe Stacy,1782,,,Proviso Elite Track Club
161,Boys' Long Jump 9-10 Division,Chase Marruffo,1864,21,2.11,Rochelle Track
161,Boys' Long Jump 9-10 Division,Bryce Nichols,1875,20,2.24,Rochelle Track
161,Boys' Long Jump 9-10 Division,Caleb Johnson,1854,19,2.30,Rochelle Track
161,Boys' Long Jump 9-10 Division,Nicanor Jett Anaya,1830,18,2.38,Rochelle Track
161,Boys' Long Jump 9-10 Division,Caleb Hall,1764,17,2.39,Proviso Elite Track Club
161,Boys' Long Jump 9-10 Division,Daniel Escorza,1570,16,2.45,NFront (NF) Track Club
161,Boys' Long Jump 9-10 Division,Dominic Vescovi,715,15,2.51,Dupage Track
161,Boys' Long Jump 9-10 Division,Ethan Mitchell,2493,14,2.54,University of Chicago Track
161,Boys' Long Jump 9-10 Division,Tate Bigelow,1834,13,2.68,Rochelle Track
161,Boys' Long Jump 9-10 Division,Carter Winston,1788,12,2.88,Proviso Elite Track Club
161,Boys' Long Jump 9-10 Division,Kenneth Coker,1758,11,3.03,Proviso Elite Track Club
161,Boys' Long Jump 9-10 Division,Jeremiah Lavine,1773,10,3.06,Proviso Elite Track Club
161,Boys' Long Jump 9-10 Division,Colton Puentes,1588,9,3.06,NFront (NF) Track Club
161,Boys' Long Jump 9-10 Division,Torrey Bell,1564,8,3.08,NFront (NF) Track Club
161,Boys' Long Jump 9-10 Division,Ladell McCain,1581,7,3.11,NFront (NF) Track Club
161,Boys' Long Jump 9-10 Division,Amere Collier,836,6,3.21,Gately Park Athletic Club
161,Boys' Long Jump 9-10 Division,Carter Tanner,1783,5,3.33,Proviso Elite Track Club
161,Boys' Long Jump 9-10 Division,Oilver Coudron,1418,4,3.35,Milwaukee Speed Academy
161,Boys' Long Jump 9-10 Division,Vikram Iyer,1575,3,3.65,NFront (NF) Track Club
161,Boys' Long Jump 9-10 Division,Romeo McCreary,1452,2,3.85,Milwaukee Speed Academy
161,Boys' Long Jump 9-10 Division,Julius Schmidt,696,1,3.98,Dupage Track
214,Girls' Long Jump 11-12 Division,Alonah Wright,1752,,,Proviso Elite Track Club
214,Girls' Long Jump 11-12 Division,Eliana Mroz,585,15,1.53,Dupage Track
214,Girls' Long Jump 11-12 Division,Kollins Anaya,1792,14,2.00,Rochelle Track
214,Girls' Long Jump 11-12 Division,Chiara Gervacio,2384,13,2.06,Unattached
214,Girls' Long Jump 11-12 Division,Ella McCain,2972,12,2.11,Zephyrs Track
214,Girls' Long Jump 11-12 Division,Megan Johnson,1805,11,2.15,Rochelle Track
214,Girls' Long Jump 11-12 Division,Arabella Marruffo,1809,10,2.50,Rochelle Track
214,Girls' Long Jump 11-12 Division,Londyn Little,1060,9,2.88,Legacy Runners Athletic Club
214,Girls' Long Jump 11-12 Division,Grace Salerno,597,8,3.36,Dupage Track
214,Girls' Long Jump 11-12 Division,Devrim McElwain,1973,7,3.51,Saints Track Club
214,Girls' Long Jump 11-12 Division,Brooklyn Johnson,2961,6,3.57,Zephyrs Track
214,Girls' Long Jump 11-12 Division,K'saundra Frison,805,5,3.82,Gately Park Athletic Club
214,Girls' Long Jump 11-12 Division,Hailey Archer,2910,4,3.89,Zephyrs Track
214,Girls' Long Jump 11-12 Division,Kailyn Hardamon,2756,3,3.92,Windy City Hammers
214,Girls' Long Jump 11-12 Division,Samiyah Simon,1378,2,4.20,Milwaukee Speed Academy
214,Girls' Long Jump 11-12 Division,Eniece Danzy,802,1,4.26,Gately Park Athletic Club
264,Boys' Long Jump 11-12 Division,Nicolas Wise,2450,,,Unattached
264,Boys' Long Jump 11-12 Division,Nicolas Wise,720,10,2.88,Dupage Track
264,Boys' Long Jump 11-12 Division,Joseph Trottie,706,9,3.11,Dupage Track
264,Boys' Long Jump 11-12 Division,Christian Carter,1757,8,3.47,Proviso Elite Track Club
264,Boys' Long Jump 11-12 Division,Alex Salerno,691,7,3.51,Dupage Track
264,Boys' Long Jump 11-12 Division,Micah Brooks,835,6,3.80,Gately Park Athletic Club
264,Boys' Long Jump 11-12 Division,Kayden Webb,1270,5,3.81,Milwaukee Mustangs
264,Boys' Long Jump 11-12 Division,Ethan Ross,1266,4,3.88,Milwaukee Mustangs
264,Boys' Long Jump 11-12 Division,Daniel Claybourne,931,2,3.91,Illinois Lightning Track
264,Boys' Long Jump 11-12 Division,Evan Ellis,3030,2,3.91,Zephyrs Track
264,Boys' Long Jump 11-12 Division,Braeden Evans,1760,1,4.58,Proviso Elite Track Club
316,Girls' Long Jump 13-14 Division,Miracle Cobbs,1288,,,Milwaukee Speed Academy
316,Girls' Long Jump 13-14 Division,Lauryn Francis,1537,,,NFront (NF) Track Club
316,Girls' Long Jump 13-14 Division,Victoria Gary,1741,19,2.67,Proviso Elite Track Club
316,Girls' Long Jump 13-14 Division,Zayda Boyd,2732,18,2.80,Windy City Hammers
316,Girls' Long Jump 13-14 Division,Amirah Anderson,1732,17,3.22,Proviso Elite Track Club
316,Girls' Long Jump 13-14 Division,Adyssen McClendon-Lockhart,1550,16,3.27,NFront (NF) Track Club
316,Girls' Long Jump 13-14 Division,Maya Iyer,1543,15,3.30,NFront (NF) Track Club
316,Girls' Long Jump 13-14 Division,Lauryn Treadwell,2829,14,3.70,Windy City Hammers
316,Girls' Long Jump 13-14 Division,Claire Stewart,1560,13,3.81,NFront (NF) Track Club
316,Girls' Long Jump 13-14 Division,Jayla Matias-Thorn,2782,11,3.84,Windy City Hammers
316,Girls' Long Jump 13-14 Division,Harmony Morgan,817,11,3.84,Gately Park Athletic Club
316,Girls' Long Jump 13-14 Division,Jurnee Jarrett,1544,10,3.92,NFront (NF) Track Club
316,Girls' Long Jump 13-14 Division,Dasia Birmingham,2918,9,4.21,Zephyrs Track
316,Girls' Long Jump 13-14 Division,Corinne Williams,208,8,4.22,Aurora Flyers Track
316,Girls' Long Jump 13-14 Division,Naleah Parham,1552,7,4.25,NFront (NF) Track Club
316,Girls' Long Jump 13-14 Division,Saniyah Moffett,1744,6,4.26,Proviso Elite Track Club
316,Girls' Long Jump 13-14 Division,Kortni Smith,824,5,4.38,Gately Park Athletic Club
316,Girls' Long Jump 13-14 Division,Gabrielle Jones,811,4,4.47,Gately Park Athletic Club
316,Girls' Long Jump 13-14 Division,London Jarrett,1051,3,4.66,Legacy Runners Athletic Club
316,Girls' Long Jump 13-14 Division,Jaidyn Krumenacher,1238,2,4.80,Milwaukee Mustangs
316,Girls' Long Jump 13-14 Division,Charlotte Okulaja,2172,1,5.05,TCBOOST Track & Field Club
366,Boys' Long Jump 13-14 Division,Quinton Nash,1775,,,Proviso Elite Track Club
366,Boys' Long Jump 13-14 Division,Rory Griffin,1997,,,Saints Track Club
366,Boys' Long Jump 13-14 Division,Deandre Cardine,1519,,,Next Level Athletics
366,Boys' Long Jump 13-14 Division,Jason Carr,621,10,2.07,Dupage Track
366,Boys' Long Jump 13-14 Division,Jackson Engelking,2848,9,3.03,Windy City Hammers
366,Boys' Long Jump 13-14 Division,Tyler Johnson,1856,8,4.17,Rochelle Track
366,Boys' Long Jump 13-14 Division,Vincent Gary,1761,7,4.32,Proviso Elite Track Club
366,Boys' Long Jump 13-14 Division,Amir Brown,1756,6,4.34,Proviso Elite Track Club
366,Boys' Long Jump 13-14 Division,Nnamdi Bennett,1255,5,4.39,Milwaukee Mustangs
366,Boys' Long Jump 13-14 Division,Izaac Romero,1482,4,4.60,Milwaukee Speed Academy
366,Boys' Long Jump 13-14 Division,Ricky Wyatt,1217,3,4.71,Legacy Runners Athletic Club
366,Boys' Long Jump 13-14 Division,Brandon Vraja,2896,2,4.82,Windy City Hammers
366,Boys' Long Jump 13-14 Division,Kenye Pendleton,1586,1,5.38,NFront (NF) Track Club
417,Women's Long Jump 17-18 Division,Kierra Richie,2807,,,Windy City Hammers
417,Women's Long Jump 17-18 Division,Tykeena McDonald,2611,,,Warrior Athletic Track Club
417,Women's Long Jump 17-18 Division,Kendall Gray,2606,,,Warrior Athletic Track Club
417,Women's Long Jump 17-18 Division,A'sha Pierre-Antoine,1655,,,Plainfield Pumas
417,Women's Long Jump 17-18 Division,Saniya Griffin,1313,,,Milwaukee Speed Academy
417,Women's Long Jump 17-18 Division,Catherine Murawski,2322,,,TNT Track & Field Academy
417,Women's Long Jump 17-18 Division,Sara Lopez,2318,,,TNT Track & Field Academy
417,Women's Long Jump 17-18 Division,Bree Hardy,2950,24,3.46,Zephyrs Track
417,Women's Long Jump 17-18 Division,Jacqueline Lewis,2778,23,3.51,Windy City Hammers
417,Women's Long Jump 17-18 Division,Anne Quesnell,1364,22,3.55,Milwaukee Speed Academy
417,Women's Long Jump 17-18 Division,Amanda Jakubczak,1324,21,3.71,Milwaukee Speed Academy
417,Women's Long Jump 17-18 Division,Molly Marion,1549,20,3.77,NFront (NF) Track Club
417,Women's Long Jump 17-18 Division,Siena Murphy,2171,19,3.83,TCBOOST Track & Field Club
417,Women's Long Jump 17-18 Division,Neenah Hughes,1322,18,3.98,Milwaukee Speed Academy
417,Women's Long Jump 17-18 Division,Shyanne Hernandez,1540,17,4.03,NFront (NF) Track Club
417,Women's Long Jump 17-18 Division,Deja Burchett,1528,16,4.18,NFront (NF) Track Club
417,Women's Long Jump 17-18 Division,Phoenix Fodrey,2944,15,4.24,Zephyrs Track
417,Women's Long Jump 17-18 Division,Brooklyn Boyce,2921,14,4.25,Zephyrs Track
417,Women's Long Jump 17-18 Division,Kaylah Forrest,910,13,4.26,Illinois Lightning Track
417,Women's Long Jump 17-18 Division,Marisa Klaas,2313,12,4.33,TNT Track & Field Academy
417,Women's Long Jump 17-18 Division,Taylor Smith,2998,10,4.34,Zephyrs Track
417,Women's Long Jump 17-18 Division,Christina Jordan,2770,10,4.34,Windy City Hammers
417,Women's Long Jump 17-18 Division,Jatavia Robinson,1244,9,4.38,Milwaukee Mustangs
417,Women's Long Jump 17-18 Division,Audrey Walch,2174,8,4.44,TCBOOST Track & Field Club
417,Women's Long Jump 17-18 Division,Terri Mensah,1067,7,4.56,Legacy Runners Athletic Club
417,Women's Long Jump 17-18 Division,JaNiyah Oglesby,2978,6,4.79,Zephyrs Track
417,Women's Long Jump 17-18 Division,Tylar Smith,2819,5,4.91,Windy City Hammers
417,Women's Long Jump 17-18 Division,Nevia Levenhagen,1340,4,5.00,Milwaukee Speed Academy
417,Women's Long Jump 17-18 Division,Sofia Wydra,2345,3,5.05,TNT Track & Field Academy
417,Women's Long Jump 17-18 Division,Skyler Libel,581,2,5.07,Dupage Track
417,Women's Long Jump 17-18 Division,Vivian Jones,1330,1,5.27,Milwaukee Speed Academy
9,Girls' Shot Put 8 & Under Division,Penelope Guillemette,1802,1,3.29,Rochelle Track
59,Boys' Shot Put 8 & Under Division,James Castillo,1565,,,NFront (NF) Track Club
59,Boys' Shot Put 8 & Under Division,Wilson Wright,1594,3,4.58,NFront (NF) Track Club
59,Boys' Shot Put 8 & Under Division,George Maltman,3056,2,5.76,Zephyrs Track
59,Boys' Shot Put 8 & Under Division,Cal Butikofer,241,1,6.10,Aurora Flyers Track
112,Girls' Shot Put 9-10 Division,Adeiya Bowden,2729,,,Windy City Hammers
112,Girls' Shot Put 9-10 Division,Samantha Hook,1542,6,3.07,NFront (NF) Track Club
112,Girls' Shot Put 9-10 Division,Vivienne Scott,1556,5,3.26,NFront (NF) Track Club
112,Girls' Shot Put 9-10 Division,Malaysia Longino,1546,4,3.76,NFront (NF) Track Club
112,Girls' Shot Put 9-10 Division,Eviana Colin,1532,3,4.65,NFront (NF) Track Club
112,Girls' Shot Put 9-10 Division,Mya Price,2982,2,5.05,Zephyrs Track
112,Girls' Shot Put 9-10 Division,Lyla Shields,1558,1,6.15,NFront (NF) Track Club
162,Boys' Shot Put 9-10 Division,Kamren Brown,1122,,,Legacy Runners Athletic Club
162,Boys' Shot Put 9-10 Division,Bryce Nichols,1875,5,2.87,Rochelle Track
162,Boys' Shot Put 9-10 Division,Caleb Johnson,1854,4,4.05,Rochelle Track
162,Boys' Shot Put 9-10 Division,Isaac Samar,694,3,4.91,Dupage Track
162,Boys' Shot Put 9-10 Division,Corben Staples,1592,2,5.87,NFront (NF) Track Club
162,Boys' Shot Put 9-10 Division,Colton Puentes,1588,1,6.13,NFront (NF) Track Club
215,Girls' Shot Put 11-12 Division,Kayla Samar,598,4,5.98,Dupage Track
215,Girls' Shot Put 11-12 Division,Lauryn Forrest,1300,3,6.30,Milwaukee Speed Academy
215,Girls' Shot Put 11-12 Division,Janiya Sanders,2995,2,7.06,Zephyrs Track
215,Girls' Shot Put 11-12 Division,Daphne Shields,1557,1,8.43,NFront (NF) Track Club
265,Boys' Shot Put 11-12 Division,Ethan Young,2650,1,6.60,Warrior Athletic Track Club
