Event,EventName,Athlete,BIB,Place,Mark,Team
51,Boys' Discus Throw,Clay Nalley,1266,49,53-3,St. Croix Central
51,Boys' Discus Throw,Thomas Swanson,798,48,53-9,New Richmond
51,Boys' Discus Throw,Ancel Peterson,767,47,54-2,New Richmond
51,Boys' Discus Throw,Lucas Boesel,1368,46,54-5,St. Croix Falls
51,Boys' Discus Throw,Matthew Lundstrom,417,45,55-6,Ellsworth
51,Boys' Discus Throw,Colten Winkler,1553,44,56-1,Viking (Baldwin-Woodville)
51,Boys' Discus Throw,Owen Roettger,1540,43,57-2,Viking (Baldwin-Woodville)
51,Boys' Discus Throw,Gavin Starbuck,455,42,57-8,Ellsworth
51,Boys' Discus Throw,Joseph Wangen,1550,41,59-2,Viking (Baldwin-Woodville)
51,Boys' Discus Throw,Dylan Smith,1545,40,59-5,Viking (Baldwin-Woodville)
51,Boys' Discus Throw,Mason Borst,365,39,60-8,Ellsworth
51,Boys' Discus Throw,Gino Montanari,752,38,61-1,New Richmond
51,Boys' Discus Throw,Eli Larson,1394,37,62-8,St. Croix Falls
51,Boys' Discus Throw,Oliver Clemens,1373,36,62-11,St. Croix Falls
51,Boys' Discus Throw,Leo Schauff,781,35,63-2,New Richmond
51,Boys' Discus Throw,Brennan Mclaren,1265,34,64-10,St. Croix Central
51,Boys' Discus Throw,Niko Sprester,109,33,66-7,Amery
51,Boys' Discus Throw,Carter Larson,744,32,66-8,New Richmond
51,Boys' Discus Throw,Gus Kohler,516,31,68-1,Glenwood City
51,Boys' Discus Throw,Isaac Meyer,952,30,68-8,Osceola
51,Boys' Discus Throw,Zach Bacon,497,29,70-0,Glenwood City
51,Boys' Discus Throw,Leopold Jensen,91,28,75-3,Amery
51,Boys' Discus Throw,Brecken Young,465,27,76-2,Ellsworth
51,Boys' Discus Throw,Will Traynor,1296,26,76-4,St. Croix Central
51,Boys' Discus Throw,Isaac Niswander,1408,25,76-8,St. Croix Falls
51,Boys' Discus Throw,Garrett Becker,73,24,77-7,Amery
51,Boys' Discus Throw,Craig Hoffman,87,23,78-3,Amery
51,Boys' Discus Throw,Eli Grand,385,22,79-0,Ellsworth
51,Boys' Discus Throw,Drew Gretzlock,718,21,79-3,New Richmond
51,Boys' Discus Throw,Jacoby Mielke,1405,20,80-0,St. Croix Falls
51,Boys' Discus Throw,Brett Sladky,1419,19,80-3,St. Croix Falls
51,Boys' Discus Throw,Gabe Zac,811,18,80-5,New Richmond
51,Boys' Discus Throw,Charles Huff,397,17,80-9,Ellsworth
51,Boys' Discus Throw,Remi Indikevicz,1246,16,82-0,St. Croix Central
51,Boys' Discus Throw,Brody Mayer,949,15,85-2,Osceola
51,Boys' Discus Throw,Joseph Byrnes,76,14,85-8,Amery
51,Boys' Discus Throw,Owen Gould,82,13,86-5,Amery
51,Boys' Discus Throw,Aiden Anderson,892,12,87-6,Osceola
51,Boys' Discus Throw,Braxton Landon,740,11,88-6,New Richmond
51,Boys' Discus Throw,Walker Matsch,1263,10,94-10,St. Croix Central
51,Boys' Discus Throw,Reid Demulling,909,9,96-8,Osceola
51,Boys' Discus Throw,Cash Kraft,1091,8,96-9,Somerset
51,Boys' Discus Throw,Levi Lindgren,1398,7,97-5,St. Croix Falls
51,Boys' Discus Throw,Brock Thiel,1132,6,97-8,Somerset
51,Boys' Discus Throw,Devon Lee,176,5,99-10,Boyceville
51,Boys' Discus Throw,Liam Moore-Girard,184,4,105-5,Boyceville
51,Boys' Discus Throw,Blake Thiel,1131,3,110-0,Somerset
51,Boys' Discus Throw,Isaiah Romero,188,2,114-1,Boyceville
51,Boys' Discus Throw,Hunter McLafferty,951,1,141-8,Osceola
53,Girls' Shot Put,Lucy Hahn,844,,,Osceola
53,Girls' Shot Put,Lydia Day,130,,,Boyceville
53,Girls' Shot Put,Signey Gibson,133,,,Boyceville
53,Girls' Shot Put,Sara Haferman,134,,,Boyceville
53,Girls' Shot Put,Josie Seifert,1207,,,St. Croix Central
53,Girls' Shot Put,Chelsy Blake,1437,,,Viking (Baldwin-Woodville)
53,Girls' Shot Put,Brylee McDonough,1471,,,Viking (Baldwin-Woodville)
53,Girls' Shot Put,Anna Pentland,1481,,,Viking (Baldwin-Woodville)
53,Girls' Shot Put,Teagan Reumann,1486,66,12-9.00,Viking (Baldwin-Woodville)
53,Girls' Shot Put,Kaila Villa,670,65,13-7.00,New Richmond
53,Girls' Shot Put,Melanie Rosario,648,64,14-2.50,New Richmond
53,Girls' Shot Put,Aletta Meijer,480,63,15-1.00,Glenwood City
53,Girls' Shot Put,Madalyn Constant,266,62,16-5.50,Ellsworth
53,Girls' Shot Put,Lillian Powell,47,60,16-11.00,Amery
53,Girls' Shot Put,Addison Johnson,600,60,16-11.00,New Richmond
53,Girls' Shot Put,Morgan Hince,298,59,17-3.50,Ellsworth
53,Girls' Shot Put,Olivia Foster,582,58,17-4.50,New Richmond
53,Girls' Shot Put,Olivia Sobczak,56,57,17-8.00,Amery
53,Girls' Shot Put,Libby Wermager,1499,56,17-9.50,Viking (Baldwin-Woodville)
53,Girls' Shot Put,Nevaeh Peters,327,55,17-11.00,Ellsworth
53,Girls' Shot Put,Esmeralda Johnson,305,54,18-3.00,Ellsworth
53,Girls' Shot Put,Sophia Place,333,53,18-8.00,Ellsworth
53,Girls' Shot Put,Savannah Smith,656,50,18-8.50,New Richmond
53,Girls' Shot Put,Annabelle Kruschke,611,50,18-8.50,New Richmond
53,Girls' Shot Put,Raelyn Toske,1213,50,18-8.50,St. Croix Central
53,Girls' Shot Put,Jersey Olson,324,49,18-9.00,Ellsworth
53,Girls' Shot Put,Louisa Willink,1504,48,19-0.00,Viking (Baldwin-Woodville)
53,Girls' Shot Put,Nyah Berry,551,47,19-1.50,New Richmond
53,Girls' Shot Put,Olivia Dittman,571,46,19-2.50,New Richmond
53,Girls' Shot Put,Addison Ellingboe,1450,45,19-4.00,Viking (Baldwin-Woodville)
53,Girls' Shot Put,Presley Sarsland,54,44,19-10.00,Amery
53,Girls' Shot Put,Kate Moskal,43,43,20-3.00,Amery
53,Girls' Shot Put,Marley Halverson,293,42,20-3.50,Ellsworth
53,Girls' Shot Put,Macy Hadler,290,41,20-5.50,Ellsworth
53,Girls' Shot Put,Petra Sederstrom,1041,40,20-6.50,Somerset
53,Girls' Shot Put,Kloe Mante,210,39,20-7.00,Clear Lake
53,Girls' Shot Put,Darien McGrath,318,38,20-8.50,Ellsworth
53,Girls' Shot Put,Dakota Goodchild,1158,37,21-1.50,St. Croix Central
53,Girls' Shot Put,Tayler Nelson,1342,35,21-2.00,St. Croix Falls
53,Girls' Shot Put,Kaitlyn Snow,657,35,21-2.00,New Richmond
53,Girls' Shot Put,Zuriel Hutchins,1174,34,21-3.00,St. Croix Central
53,Girls' Shot Put,Blake Jeske,140,33,21-4.00,Boyceville
53,Girls' Shot Put,Sawyer Schmidt,1040,31,21-9.50,Somerset
53,Girls' Shot Put,Reagan Moritz,1476,31,21-9.50,Viking (Baldwin-Woodville)
53,Girls' Shot Put,Whitney Lundgren,1336,30,21-11.00,St. Croix Falls
53,Girls' Shot Put,Oliviarose Fredrickson,1316,29,22-2.50,St. Croix Falls
53,Girls' Shot Put,Natalie Betow,822,28,22-3.00,Osceola
53,Girls' Shot Put,Lillie Fox,473,27,22-10.00,Glenwood City
53,Girls' Shot Put,Kamryn Brandt,468,25,23-0.00,Glenwood City
53,Girls' Shot Put,Paige McLain,40,25,23-0.00,Amery
53,Girls' Shot Put,Kayla Wallraff,887,24,23-4.50,Osceola
53,Girls' Shot Put,Adelle Pratt,864,23,23-7.00,Osceola
53,Girls' Shot Put,Mia Byrnes,12,22,24-4.50,Amery
53,Girls' Shot Put,Aurora Berneking,821,21,24-6.50,Osceola
53,Girls' Shot Put,Kaia Connelly,563,20,24-8.00,New Richmond
53,Girls' Shot Put,Serenity Miller,146,19,24-8.50,Boyceville
53,Girls' Shot Put,Norah Gorres,21,18,24-9.00,Amery
53,Girls' Shot Put,Kaylee Raymond,640,17,24-10.00,New Richmond
53,Girls' Shot Put,Peyton Goodie,1004,16,25-1.00,Somerset
53,Girls' Shot Put,Ashley Slechta,872,15,25-2.50,Osceola
53,Girls' Shot Put,Kylie Johnson,851,14,26-1.50,Osceola
53,Girls' Shot Put,Sophia Grand,285,13,26-4.00,Ellsworth
53,Girls' Shot Put,Addison Wakeling,491,12,26-4.50,Glenwood City
53,Girls' Shot Put,Bella Jackman,1175,11,26-5.00,St. Croix Central
53,Girls' Shot Put,Lexi Kromrey,857,10,26-6.00,Osceola
53,Girls' Shot Put,Lilyen Mittl,1474,9,26-11.00,Viking (Baldwin-Woodville)
53,Girls' Shot Put,Kenzie Anderson,1143,8,26-11.50,St. Croix Central
53,Girls' Shot Put,Kaysee Yzermans,1506,7,27-4.50,Viking (Baldwin-Woodville)
53,Girls' Shot Put,Molly Meyer,212,6,27-7.50,Clear Lake
53,Girls' Shot Put,Isabelle Konsti,142,5,28-11.50,Boyceville
53,Girls' Shot Put,Payton Huppert,302,4,29-6.50,Ellsworth
53,Girls' Shot Put,Nora Buhr,199,3,29-8.50,Clear Lake
53,Girls' Shot Put,Adelyn Lucas,618,2,30-4.00,New Richmond
53,Girls' Shot Put,Brinklee Graetz,284,1,32-9.00,Ellsworth
55,Boys' Shot Put,Brandon Teigen,115,,,Amery
55,Boys' Shot Put,Will Borgstrom,694,,,New Richmond
55,Boys' Shot Put,Lucas Johnson,935,,,Osceola
55,Boys' Shot Put,Dillon Dombrock,707,,,New Richmond
55,Boys' Shot Put,Tristan Engeman,162,,,Boyceville
55,Boys' Shot Put,James Kruchten,173,,,Boyceville
55,Boys' Shot Put,Easton Lange,175,,,Boyceville
55,Boys' Shot Put,Braiden Eaton,1379,,,St. Croix Falls
55,Boys' Shot Put,Lucas Boesel,1368,,,St. Croix Falls
55,Boys' Shot Put,Abraham Robinson,1416,,,St. Croix Falls
55,Boys' Shot Put,Sam Barstad,157,,,Boyceville
55,Boys' Shot Put,Carter Schlough,190,,,Boyceville
55,Boys' Shot Put,Caleb Linkletter,1100,,,Somerset
55,Boys' Shot Put,Zach DeWitt,502,,,Glenwood City
55,Boys' Shot Put,Elijah Alwin,1358,54,11-10.00,St. Croix Falls
55,Boys' Shot Put,Dalton Deperry,1227,53,12-0.00,St. Croix Central
55,Boys' Shot Put,Cooper Jarocki,399,52,13-3.00,Ellsworth
55,Boys' Shot Put,Myles Ruud,1282,51,13-9.00,St. Croix Central
55,Boys' Shot Put,Carson Trosen,802,50,14-2.50,New Richmond
55,Boys' Shot Put,Miles Peterson,446,49,15-1.00,Ellsworth
55,Boys' Shot Put,Scott Oellrich,434,48,15-6.00,Ellsworth
55,Boys' Shot Put,Ben Savoie,452,47,16-9.00,Ellsworth
55,Boys' Shot Put,Jacob Binversie,1367,46,18-0.00,St. Croix Falls
55,Boys' Shot Put,Chris Bjerklien,692,45,18-2.00,New Richmond
55,Boys' Shot Put,Ethan Behning,1362,44,18-4.00,St. Croix Falls
55,Boys' Shot Put,Luke Gilbertson,917,43,18-10.00,Osceola
55,Boys' Shot Put,Christopher Madison,179,42,20-1.00,Boyceville
55,Boys' Shot Put,Micah Worrell,809,41,20-1.50,New Richmond
55,Boys' Shot Put,Daniel Berg,359,40,20-9.00,Ellsworth
55,Boys' Shot Put,Mason Borst,365,39,21-0.50,Ellsworth
55,Boys' Shot Put,Hunter Bench,358,38,22-7.00,Ellsworth
55,Boys' Shot Put,James Green,165,37,22-11.00,Boyceville
55,Boys' Shot Put,Ceagan Langness,741,36,22-11.50,New Richmond
55,Boys' Shot Put,Jb Mittlestadt,183,35,24-6.50,Boyceville
55,Boys' Shot Put,Levi Lindgren,1398,34,24-8.50,St. Croix Falls
55,Boys' Shot Put,Dylan Smith,1545,33,24-11.50,Viking (Baldwin-Woodville)
55,Boys' Shot Put,Isaac Niswander,1408,32,25-5.00,St. Croix Falls
55,Boys' Shot Put,Gavin Starbuck,455,31,25-10.50,Ellsworth
55,Boys' Shot Put,Mateo Poston,447,30,26-2.50,Ellsworth
55,Boys' Shot Put,Garrett Becker,73,29,26-3.00,Amery
55,Boys' Shot Put,Zach Bacon,497,28,26-3.50,Glenwood City
55,Boys' Shot Put,Drew Gretzlock,718,27,26-7.50,New Richmond
55,Boys' Shot Put,Brecken Young,465,26,27-0.00,Ellsworth
55,Boys' Shot Put,Nate Boesel,1369,25,27-10.00,St. Croix Falls
55,Boys' Shot Put,Charles Huff,397,24,28-4.50,Ellsworth
55,Boys' Shot Put,Gus Kohler,516,23,28-9.00,Glenwood City
55,Boys' Shot Put,Ryan Peterson,1537,22,28-10.00,Viking (Baldwin-Woodville)
55,Boys' Shot Put,Liam Zinn,126,21,29-2.50,Amery
55,Boys' Shot Put,Blake Thiel,1131,20,29-4.00,Somerset
55,Boys' Shot Put,Liam Moore-Girard,184,19,29-7.50,Boyceville
55,Boys' Shot Put,Brock Thiel,1132,18,30-0.00,Somerset
55,Boys' Shot Put,Leo Schauff,781,17,30-2.50,New Richmond
55,Boys' Shot Put,Craig Hoffman,87,16,30-3.00,Amery
55,Boys' Shot Put,Eli Larson,1394,15,30-5.50,St. Croix Falls
55,Boys' Shot Put,Isaac Meyer,952,14,30-7.00,Osceola
55,Boys' Shot Put,Gavin Keezer,939,13,30-8.00,Osceola
55,Boys' Shot Put,Magnum Moggo,243,12,31-8.50,Clear Lake
55,Boys' Shot Put,Brody Mayer,949,11,31-10.50,Osceola
55,Boys' Shot Put,Reid Demulling,909,10,32-9.00,Osceola
55,Boys' Shot Put,Niko Sprester,109,9,33-10.00,Amery
55,Boys' Shot Put,Isaiah Romero,188,8,34-8.00,Boyceville
55,Boys' Shot Put,Mason Gunter,720,7,35-8.00,New Richmond
55,Boys' Shot Put,Eli Grand,385,6,36-1.00,Ellsworth
55,Boys' Shot Put,Aiden Anderson,892,5,36-5.00,Osceola
55,Boys' Shot Put,Owen Gould,82,4,36-10.00,Amery
55,Boys' Shot Put,Hunter McLafferty,951,3,36-11.00,Osceola
55,Boys' Shot Put,Isaac Schwartz,787,2,38-11.00,New Richmond
55,Boys' Shot Put,Evan Fagnan,710,1,44-1.50,New Richmond
