Men's Hammer Throw 
,,Shani Hodges,Eastern,
,26,Emma Rohn,Lancaster Bible,1.30
,25,Abbie Keath,Lebanon Valley,1.30
,23,Jenna Horning,Susquehanna,1.35
,24,Megan Emlet,Susquehanna,1.35
,18,Morgan Ernst,Susquehanna,1.40
,21,Rachel Bonfini,Penn State T&F Club,1.40
,18,Greta Plechner,Lebanon Valley,1.40
,18,Emily Gourley,Messiah,1.40
,22,Cristina D'Amato,Eastern,1.40
,14,Amanda Gwinn,Indiana (Pa.),1.45
,15,Madison Fox,Mansfield,1.45
,15,Rachael Spencer,Penn State T&F Club,1.45
,17,Malana Booker,Cortland,1.45
,12,Abby Korba,Susquehanna,1.50
,13,Leah Bergey,Lancaster Bible,1.50
,11,Sarah Isenberg,Indiana (Pa.),1.50
,9,Isabella Horvath,Bloomsburg,1.50
,9,Emma Taggart,Alfred State,1.50
,6,Melena Koutch,Lebanon Valley,1.55
,7,Danielle Fisk,Cortland,1.55
,8,Meghan McGonigle,Scranton,1.55
,4,Jocelynn Itterly,Elizabethtown,1.58
,5,Sydney Detky,Elizabethtown,1.58
,3,Sydney Sheaffer,Bloomsburg,1.61
,2,Charly Slusser,Ithaca,1.61
,1,Casey Allen,Misericordia,1.64
Men's Triple Jump 
,Place,Name,Team,Time
,,Jason Stone,Saint Francis PA,
,,Jacob Tsikalas,Saint Francis PA,
,,Thomas McCoy,Frostburg State,
,28,Varghese Pattara,Scranton,11.18
,27,Jacob Watson,Lock Haven,11.21
,26,Ethan Vallone,Elizabethtown,11.39
,24,Loren Way,Lock Haven,11.54
,25,Shaheem Hill,Bloomsburg,11.54
,23,Xavier Hall,Elizabethtown,11.69
,22,Eric Montgomery,Frostburg State,11.71
,21,Ty'Shawn Hopkins,Misericordia,11.74
,20,Mohammed Sissoko,Indiana (Pa.),11.79
,19,Alexander Daniel,Cortland,11.81
,18,William Bilow,Le Moyne,11.97
,17,Patrick Bennie,King's (Pa.),12.06
,16,Robert Shoff,Lebanon Valley,12.08
,14,Joshua Otto,Lebanon Valley,12.18
,15,Eddie Myers,Lebanon Valley,12.18
,13,Rondell Carlton,Frostburg State,12.25
,12,Landon Kerr,Messiah,12.35
,11,Ben Bulger,Susquehanna,12.41
,10,Nolan Hillhouse,Le Moyne,12.54
,9,Darius Frailey,York (Pa.),12.77
,8,Keith Green,Susquehanna,12.84
,7,Amarian Hughes,Cortland,13.01
,6,John Steele,Messiah,13.02
,4,Aaron Cosgrove,York (Pa.),13.14
,5,Jack Mahoney,York (Pa.),13.14
,3,Matthieu Brunelle,Misericordia,13.21
,2,Eli Craddock,Cortland,13.55
,1,Caleb Nelson,Saint Francis PA,13.66
Women's Triple Jump 
,Place,Name,Team,Time
,,Brianna Roth,Marywood,
,,Daelyn Karboski,Marywood,
,,Madison Howell,Marywood,
,,Grace Aplin,Lebanon Valley,
,,Rachel Horrell,Indiana (Pa.),
,,Sarah Habiballah,Elizabethtown,
,,Divora Bekele,Eastern,
,30,Katarina Bieri,Scranton,8.60
,29,Akilah Hoxter,Alvernia,8.96
,28,Hailey Monaghan,Scranton,9.11
,27,Kaylyn Walters,Juniata,9.27
,26,Jessica Tsu,Scranton,9.31
,25,Sarah Daunce,Alfred State,9.36
,24,Lily Schnell,Alfred State,9.38
,23,Nandini Kumbhojkar,Penn State T&F Club,9.49
,22,Haley Thunberg,Lebanon Valley,9.54
,21,Madison Snayczuk,Alfred State,9.74
,20,Julia Acevedo,Susquehanna,9.86
,19,Kitty Tang,Cortland,9.87
,18,Meghan Winter,Scranton,9.89
,17,Hannah Alderfer,Susquehanna,9.91
,16,Olivia Call,Messiah,9.95
,15,Gabriella Conforti,King's (Pa.),9.97
,14,Karina Long,Lock Haven,10.05
,13,Emma Graybill,Messiah,10.07
,12,Matteson Donnelly,Cortland,10.13
,11,Olivia Sensenig,Lebanon Valley,10.15
,10,Awnshae Smith,Marywood,10.38
,9,Elena Vargas,Messiah,10.50
,8,Sarah Wagner,Misericordia,10.55
,7,Sydney Beaverson,Bloomsburg,10.59
,6,Natasha Mihalko,Misericordia,10.60
,5,Lauren O'Malley,Bloomsburg,10.62
,4,Jill Olewine,Misericordia,10.69
,3,Remi Acord,Susquehanna,10.78
,2,Carly Fogal,Bloomsburg,10.91
,1,Dahlia Hosey,Bloomsburg,10.96
