Event,EventName,Athlete,BIB,Place,Mark,Team
106,Men's 60m Open,Braedon Firanski,251,,,Lock Haven
106,Men's 60m Open,Zach Jones,1086,1,7.32,Syracuse Chargers
106,Men's 60m Open,Mathew Broadnax,434,2,7.44,Oswego State
106,Men's 60m Open,Dylan Cassetori,244,3,7.45,Lock Haven
106,Men's 60m Open,Marco Olmedo,87,4,7.48,Bloomsburg
106,Men's 60m Open,Oli Greer,396,5,7.49,Onondaga CC
106,Men's 60m Open,Gage Chipeleski,245,6,7.51,Lock Haven
106,Men's 60m Open,Jordan Stallworth,1078,7,7.53,Westfield State
106,Men's 60m Open,Alex Reyes,454,8,7.54,Oswego State
106,Men's 60m Open,Peter Umbenhaur,97,9,7.55,Bloomsburg
106,Men's 60m Open,Andrew Kane,81,10,7.56,Bloomsburg
106,Men's 60m Open,Quinn Zurolo,170,11,7.57,Hamilton
106,Men's 60m Open,Caleb Lutke,346,12,7.59,Mohawk Valley CC
106,Men's 60m Open,Trevon Walker,618,13,7.59,Saint Rose
106,Men's 60m Open,Corey Quomony,204,14,7.60,Hartwick
106,Men's 60m Open,Pierce St. Fort Colin,457,15,7.60,Oswego State
106,Men's 60m Open,Matthew Murphy,911,16,7.60,Utica
106,Men's 60m Open,Quran Best,190,17,7.63,Hartwick
106,Men's 60m Open,Marquis Jones-Mckinney,200,18,7.67,Hartwick
106,Men's 60m Open,Syed Ali,794,18,7.67,Union (N.Y.)
106,Men's 60m Open,Azariah Raveneau,407,20,7.67,Onondaga CC
106,Men's 60m Open,Jack Brunner,70,21,7.67,Bloomsburg
106,Men's 60m Open,Max Margeson,1062,22,7.68,Westfield State
106,Men's 60m Open,Max Hunt,340,23,7.68,Mohawk Valley CC
106,Men's 60m Open,Noah Beakes,673,24,7.69,SUNY-ESF
106,Men's 60m Open,Michael Gilespie,373,25,7.69,Mount Saint Mary
106,Men's 60m Open,Ryan Mangels,269,26,7.71,Lock Haven
106,Men's 60m Open,Tavian Frey,338,27,7.72,Mohawk Valley CC
106,Men's 60m Open,Nicholas Peccia,914,28,7.72,Utica
106,Men's 60m Open,Will Reyes,1075,29,7.73,Westfield State
106,Men's 60m Open,Jacob Sellitti,1002,30,7.73,Vassar
106,Men's 60m Open,Ramasoj Williams,376,31,7.75,Mount Saint Mary
106,Men's 60m Open,Micah Inch,257,32,7.76,Lock Haven
106,Men's 60m Open,Joshua Worrell,207,33,7.77,Hartwick
106,Men's 60m Open,Tim Petty,555,34,7.78,Potsdam St.
106,Men's 60m Open,Rey Claro,985,35,7.81,Vassar
106,Men's 60m Open,Casey Tang,1080,36,7.83,Westfield State
106,Men's 60m Open,Robert Jackson,893,37,7.84,Utica
106,Men's 60m Open,Zachary DeMott,440,38,7.90,Oswego State
106,Men's 60m Open,Joshua White,20,39,7.93,Albany College of Pharmacy
106,Men's 60m Open,Byamungu Mugushu,910,40,7.94,Utica
106,Men's 60m Open,Jacai Sanders,408,41,7.95,Onondaga CC
106,Men's 60m Open,Aly Ceesay,549,42,7.95,Potsdam St.
106,Men's 60m Open,Seven Wright,936,43,7.96,Utica
106,Men's 60m Open,Andrew Patterson,162,44,8.00,Hamilton
106,Men's 60m Open,Elroy Able,606,45,8.02,Saint Rose
106,Men's 60m Open,Samuel Gonzalez,395,46,8.02,Onondaga CC
106,Men's 60m Open,Jae Young Seo,1003,47,8.06,Vassar
106,Men's 60m Open,James Adams,187,48,8.08,Hartwick
106,Men's 60m Open,Mike Olejarnik,348,49,8.19,Mohawk Valley CC
106,Men's 60m Open,Afonso Fulgencio,392,50,8.22,Onondaga CC
106,Men's 60m Open,Michael Janaro,399,51,8.23,Onondaga CC
106,Men's 60m Open,Quinn Service,654,52,8.24,SUNY Cobleskill
106,Men's 60m Open,Bryan Singer,924,53,8.46,Utica
106,Men's 60m Open,Jake Backus,9,54,9.13,Albany College of Pharmacy
