Event,EventName,Athlete,BIB,Place,Mark,Team
31,Boys' Triple Jump,Hunter O'dell,952,2,41-9.00,Broadalbin-Perth
31,Boys' Triple Jump,Lucas Craddock,2626,1,45-6.75,Norwich
32,Girls' Triple Jump,Katelynn Reynolds,3994,37,23-9.00,Sidney
32,Girls' Triple Jump,Lily Nichols,2047,36,24-2.50,Greenwich
32,Girls' Triple Jump,Jayla Ragland,1361,35,24-6.00,Clinton
32,Girls' Triple Jump,Alexandra Brown,853,34,24-7.25,Broadalbin-Perth
32,Girls' Triple Jump,Haley Cornine,4638,33,25-0.25,Whitesboro
32,Girls' Triple Jump,Scarlet Barker,1331,32,25-2.00,Clinton
32,Girls' Triple Jump,Tristyn Williams,3453,31,25-6.25,Sauquoit Valley
32,Girls' Triple Jump,Cailin Miller,2217,30,26-7.25,Hoosic Valley
32,Girls' Triple Jump,Leilani Thomas,2779,29,26-11.00,Proctor
32,Girls' Triple Jump,Alyssa Guilbault,3653,28,27-8.25,Shaker
32,Girls' Triple Jump,Kaylee Platts,276,27,27-11.50,Auburn
32,Girls' Triple Jump,Audrey Martin,1520,26,28-0.50,Colonie
32,Girls' Triple Jump,Lainelle Brazee,345,25,28-10.75,Bainbridge-Guilford/Afton
32,Girls' Triple Jump,Isabella Potter,4179,24,29-0.00,Unadilla Valley
32,Girls' Triple Jump,Sadie Krogh,3517,23,29-0.75,Scotia-Glenville
32,Girls' Triple Jump,Katelyn Kane,1227,22,29-6.25,Central Valley Academy
32,Girls' Triple Jump,Leah Maguire,4236,21,29-9.25,VVS
32,Girls' Triple Jump,Emma Fasolo,4647,20,29-11.25,Whitesboro
32,Girls' Triple Jump,Amelia Petersen,1863,19,30-1.00,Fonda-Fultonville
32,Girls' Triple Jump,Abby Snyder,3532,18,30-2.00,Scotia-Glenville
32,Girls' Triple Jump,Talia Anderson,1820,17,30-8.75,Fonda-Fultonville
32,Girls' Triple Jump,Mandy Chen,4215,16,30-9.50,VVS
32,Girls' Triple Jump,April Secore,460,14,30-11.00,Beekmantown
32,Girls' Triple Jump,Nyasia Marsh,2677,14,30-11.00,Oriskany-Westmoreland
32,Girls' Triple Jump,Emily Sprow,371,13,31-3.50,Bainbridge-Guilford/Afton
32,Girls' Triple Jump,KIMANI THOMAS,2778,12,31-5.75,Proctor
32,Girls' Triple Jump,Kalie Naughton,4175,11,31-8.00,Unadilla Valley
32,Girls' Triple Jump,Alyssa Kelleher,2281,10,32-1.50,Johnson City
32,Girls' Triple Jump,Lexi Clark,435,9,32-9.25,Beekmantown
32,Girls' Triple Jump,Hallie Fehlhaber,4376,8,33-0.00,West Canada Valley
32,Girls' Triple Jump,Isabelle Briggs,3979,7,33-1.50,Sidney
32,Girls' Triple Jump,Imani Pugh,3023,6,33-8.00,Rome Free Academy
32,Girls' Triple Jump,Kamira Medford,3684,5,34-3.25,Shaker
32,Girls' Triple Jump,Alyssa Youngs,4412,4,34-4.25,West Canada Valley
32,Girls' Triple Jump,Addison Lazarek,3437,3,35-0.25,Sauquoit Valley
32,Girls' Triple Jump,Kara Moran,4108,2,36-1.75,Stillwater
32,Girls' Triple Jump,Lindsay Farmer,568,1,37-1.00,Bethlehem
29,Boys' Long Jump,Danny Casatelli,4350,,,Waterville
29,Boys' Long Jump,James Dauch,4713,,,Whitesboro
29,Boys' Long Jump,Joe Urtz,1317,,,Central Valley Academy
29,Boys' Long Jump,Wyatt Ehart,2921,,,Remsen
29,Boys' Long Jump,Landon Simon,2245,,,Hoosic Valley
29,Boys' Long Jump,Mark Pingelski,2569,,,Mechanicville
29,Boys' Long Jump,Devin Muniz,2843,,,Proctor
29,Boys' Long Jump,Sam Dixson,2065,42,13-2.00,Greenwich
29,Boys' Long Jump,Jayden Rose,4307,41,13-5.00,VVS
29,Boys' Long Jump,Joshua Pritchard,1053,40,13-9.00,Camden
29,Boys' Long Jump,Luke Shaw,1426,38,14-0.00,Clinton
29,Boys' Long Jump,Ethan Myrtil,4087,38,14-0.00,South Lewis
29,Boys' Long Jump,Jacob Binion,2425,37,14-4.25,Massena
29,Boys' Long Jump,Briar Kierpiec,1042,36,14-6.50,Camden
29,Boys' Long Jump,Franklin Olsen,4301,35,14-11.00,VVS
29,Boys' Long Jump,Dylan Izzo,4130,34,15-2.50,Stillwater
29,Boys' Long Jump,Colin Sanderson,1422,33,15-11.00,Clinton
29,Boys' Long Jump,Brayden Belden,4122,32,16-3.50,Stillwater
29,Boys' Long Jump,Ethan Owen,500,31,16-5.50,Beekmantown
29,Boys' Long Jump,Gage Titsworth,2659,30,16-9.00,Norwich
29,Boys' Long Jump,Freddie Becker,4005,29,16-10.50,Sidney
29,Boys' Long Jump,Samuel Page,502,28,17-0.00,Beekmantown
29,Boys' Long Jump,Edvin Selimovic,4442,27,17-1.00,West Canada Valley
29,Boys' Long Jump,Travis Weeden,4043,26,17-2.00,Sidney
29,Boys' Long Jump,Mitchell Bower,3782,24,17-4.00,Shaker
29,Boys' Long Jump,Riley Smith,2701,23,17-4.00,Oriskany-Westmoreland
29,Boys' Long Jump,Devon Sullivan,2859,24,17-4.00,Proctor
29,Boys' Long Jump,Payton Hickey,310,22,17-7.00,Auburn
29,Boys' Long Jump,Landon Lafountain,1292,21,17-10.00,Central Valley Academy
29,Boys' Long Jump,Julian Pruskowski,418,20,17-10.00,Bainbridge-Guilford/Afton
29,Boys' Long Jump,Jeffrey Phillips,2696,19,18-1.00,Oriskany-Westmoreland
29,Boys' Long Jump,Ahmad Ramay,3916,18,18-1.50,Shaker
29,Boys' Long Jump,Zach Helmer,2926,17,18-2.25,Remsen
29,Boys' Long Jump,Jerry Czyz,300,16,18-6.50,Auburn
29,Boys' Long Jump,Charlie Reed,4440,15,18-8.75,West Canada Valley
29,Boys' Long Jump,Collin Dicks,393,14,18-9.00,Bainbridge-Guilford/Afton
29,Boys' Long Jump,Dean Smith,969,13,18-10.50,Broadalbin-Perth
29,Boys' Long Jump,Rocco Crivelli,2533,12,19-0.50,Mechanicville
29,Boys' Long Jump,Lucas Craddock,2626,11,19-2.00,Norwich
29,Boys' Long Jump,Ethan Straughter,3383,10,19-3.50,Saratoga Springs
29,Boys' Long Jump,Derrek Casabonne,1603,9,19-5.00,Colonie
29,Boys' Long Jump,Arn Augustine,1593,8,19-5.50,Colonie
29,Boys' Long Jump,Maximus Boettner,119,7,19-6.00,Albany High School
29,Boys' Long Jump,Jed Guenthner,1794,6,19-11.00,Dolgeville
29,Boys' Long Jump,Samir Gardner,147,5,20-0.25,Albany High School
29,Boys' Long Jump,Dominick Burris,4536,4,20-3.50,West Genesee
29,Boys' Long Jump,Stephen Chrysler,923,3,20-6.00,Broadalbin-Perth
29,Boys' Long Jump,Adam Oblisk,206,2,20-9.00,Albany High School
29,Boys' Long Jump,Landon Rose,1914,1,21-0.00,Fonda-Fultonville
30,Girls' Long Jump,Avery Kilburn,4054,,,South Lewis
30,Girls' Long Jump,Samantha Kaczor,4228,46,10-4.00,VVS
30,Girls' Long Jump,Autumn Porter,1010,45,10-8.00,Camden
30,Girls' Long Jump,Leilani Thomas,2779,44,11-0.50,Proctor
30,Girls' Long Jump,Jayla Ragland,1361,43,11-1.75,Clinton
30,Girls' Long Jump,Taylor Murphy,2899,42,11-5.00,Remsen
30,Girls' Long Jump,Lauren Johnson,1226,41,11-6.00,Central Valley Academy
30,Girls' Long Jump,Skylar Albin,2665,40,11-10.25,Oriskany-Westmoreland
30,Girls' Long Jump,Mackenzie Crivelli,2465,39,11-11.50,Mechanicville
30,Girls' Long Jump,Alana Westerling,911,38,12-0.75,Broadalbin-Perth
30,Girls' Long Jump,Elana Temple,93,37,12-1.75,Albany High School
30,Girls' Long Jump,Carlie LaShure,2676,36,12-3.25,Oriskany-Westmoreland
30,Girls' Long Jump,Leah Randall,1362,35,12-4.00,Clinton
30,Girls' Long Jump,Kaitlyn Chan,2463,33,12-4.75,Mechanicville
30,Girls' Long Jump,Payton Mettler,270,33,12-4.75,Auburn
30,Girls' Long Jump,Morgan Horn,2890,32,12-6.75,Remsen
30,Girls' Long Jump,Brenna George,353,31,12-7.25,Bainbridge-Guilford/Afton
30,Girls' Long Jump,Makayla Watson,2787,30,12-9.00,Proctor
30,Girls' Long Jump,Gabby Karins,3665,29,13-0.00,Shaker
30,Girls' Long Jump,Elaina Neubert,3990,28,13-5.00,Sidney
30,Girls' Long Jump,Camryn Shea,4242,27,13-5.75,VVS
30,Girls' Long Jump,Sadie Krogh,3517,26,13-7.75,Scotia-Glenville
30,Girls' Long Jump,Juli Sgambelluri,2051,25,13-8.75,Greenwich
30,Girls' Long Jump,Reilly Quinn,455,24,13-9.50,Beekmantown
30,Girls' Long Jump,Alyssa Guilbault,3653,23,13-10.00,Shaker
30,Girls' Long Jump,Ashley Coffey,4099,22,13-10.25,Stillwater
30,Girls' Long Jump,Elana Glova,1220,21,13-11.25,Central Valley Academy
30,Girls' Long Jump,Kady Barton,4324,20,13-11.50,Waterville
30,Girls' Long Jump,Regan Hesch,1843,19,14-1.00,Fonda-Fultonville
30,Girls' Long Jump,Julianna Huckans,870,18,14-2.50,Broadalbin-Perth
30,Girls' Long Jump,Ahriah Baynes,9,17,14-7.25,Albany High School
30,Girls' Long Jump,Emma Fasolo,4647,16,14-7.75,Whitesboro
30,Girls' Long Jump,Rylie Biamonte,2132,15,14-9.50,Herkimer
30,Girls' Long Jump,Mackenzie Kubat,4657,14,14-11.75,Whitesboro
30,Girls' Long Jump,Alyssa Kelleher,2281,13,15-1.00,Johnson City
30,Girls' Long Jump,Isabelle Briggs,3979,12,15-4.25,Sidney
30,Girls' Long Jump,Keira Crahan,1830,11,15-4.75,Fonda-Fultonville
30,Girls' Long Jump,Lexi Clark,435,10,15-6.25,Beekmantown
30,Girls' Long Jump,Gracie Gorrell,4167,9,15-7.00,Unadilla Valley
30,Girls' Long Jump,Grace McInerney,4499,8,15-10.00,West Genesee
30,Girls' Long Jump,Melia Couchman,2136,7,15-10.50,Herkimer
30,Girls' Long Jump,Hallie Fehlhaber,4376,6,16-1.50,West Canada Valley
30,Girls' Long Jump,Addison Lazarek,3437,5,16-1.75,Sauquoit Valley
30,Girls' Long Jump,Alyssa Youngs,4412,4,16-9.75,West Canada Valley
30,Girls' Long Jump,Kara Moran,4108,2,17-1.00,Stillwater
30,Girls' Long Jump,Imani Pugh,3023,3,17-1.00,Rome Free Academy
30,Girls' Long Jump,Camella Douglas,566,1,17-2.00,Bethlehem
36,Girls' Pole Vault,Olivia Benson,2960,12,6-0.00,Rome Free Academy
36,Girls' Pole Vault,Adrianna Wojcik,1872,11,6-6.00,Fonda-Fultonville
36,Girls' Pole Vault,Isabella White,1256,9,6-6.00,Central Valley Academy
36,Girls' Pole Vault,Olivia Komacek,4656,9,6-6.00,Whitesboro
36,Girls' Pole Vault,Josie Rioux,1364,8,7-0.00,Clinton
36,Girls' Pole Vault,Lydia Detraglia,1345,5,7-6.00,Clinton
36,Girls' Pole Vault,Sophia Tyler,906,7,7-6.00,Broadalbin-Perth
36,Girls' Pole Vault,Hallie Fehlhaber,4376,6,7-6.00,West Canada Valley
36,Girls' Pole Vault,Shelby Becraft,4047,4,8-0.00,South Lewis
36,Girls' Pole Vault,Julianna Huckans,870,3,8-0.00,Broadalbin-Perth
36,Girls' Pole Vault,Katherine DeHimer,2982,2,8-6.00,Rome Free Academy
36,Girls' Pole Vault,Melia Couchman,2136,1,10-6.00,Herkimer
35,Boys' Pole Vault,Gavin Dicks,394,,,Bainbridge-Guilford/Afton
35,Boys' Pole Vault,John Wade,2077,17,8-0.00,Greenwich
35,Boys' Pole Vault,Rowan Dawes,1386,16,8-0.00,Clinton
35,Boys' Pole Vault,Nick Heselton,1403,14,9-0.00,Clinton
35,Boys' Pole Vault,Wyatt Ehart,2921,14,9-0.00,Remsen
35,Boys' Pole Vault,Michael Briscoe,3264,13,9-0.00,Saratoga Springs
35,Boys' Pole Vault,Tyler O'Donnell,3900,11,9-6.00,Shaker
35,Boys' Pole Vault,Richard Grabski,1281,10,9-6.00,Central Valley Academy
35,Boys' Pole Vault,Landon Stilz,1431,12,9-6.00,Clinton
35,Boys' Pole Vault,Ethan Sheldon,2244,9,9-6.00,Hoosic Valley
35,Boys' Pole Vault,Christi Vandoren,2076,6,10-0.00,Greenwich
35,Boys' Pole Vault,Luke Micklas,2561,7,10-0.00,Mechanicville
35,Boys' Pole Vault,Justin Santiago,3933,8,10-0.00,Shaker
35,Boys' Pole Vault,Nathan Fazzone,3820,3,10-6.00,Shaker
35,Boys' Pole Vault,Michael Carpenter,1882,5,10-6.00,Fonda-Fultonville
35,Boys' Pole Vault,Aaron Johnson,3472,3,10-6.00,Sauquoit Valley
35,Boys' Pole Vault,Joao Dos Anjos Neto,3290,2,11-0.00,Saratoga Springs
35,Boys' Pole Vault,Cameron Voce,2194,1,11-3.00,Herkimer
34,Girls' High Jump,Josie Arcuri,849,,,Broadalbin-Perth
34,Girls' High Jump,Ava Williams,3452,24,4-0.00,Sauquoit Valley
34,Girls' High Jump,Addison Judycki,2675,24,4-0.00,Oriskany-Westmoreland
34,Girls' High Jump,Kiley Morrison,2502,24,4-0.00,Mechanicville
34,Girls' High Jump,Olivia Benson,2960,24,4-0.00,Rome Free Academy
34,Girls' High Jump,Clara Kelly,1353,24,4-0.00,Clinton
34,Girls' High Jump,Dianndra Frazier,2728,24,4-0.00,Proctor
34,Girls' High Jump,Lexi Clark,435,20,4-2.00,Beekmantown
34,Girls' High Jump,Vanessa Brazee,346,20,4-2.00,Bainbridge-Guilford/Afton
34,Girls' High Jump,Lauren Johnson,1226,20,4-2.00,Central Valley Academy
34,Girls' High Jump,Briley Beckwith,2589,20,4-2.00,Norwich
34,Girls' High Jump,Pranjal Yadav,3749,13,4-4.00,Shaker
34,Girls' High Jump,Tionna Edghill,264,13,4-4.00,Auburn
34,Girls' High Jump,Allison Cranker,1831,13,4-4.00,Fonda-Fultonville
34,Girls' High Jump,Sara Dowgos,2473,13,4-4.00,Mechanicville
34,Girls' High Jump,Grace Dam,4219,13,4-4.00,VVS
34,Girls' High Jump,Mackenzie Dixson,2033,13,4-4.00,Greenwich
34,Girls' High Jump,Rachel Ward,1372,13,4-4.00,Clinton
34,Girls' High Jump,Reilly Quinn,455,7,4-6.00,Beekmantown
34,Girls' High Jump,Maddie Jones,4226,7,4-6.00,VVS
34,Girls' High Jump,Madison Baldwin,255,12,4-6.00,Auburn
34,Girls' High Jump,Alexandra Brown,853,10,4-6.00,Broadalbin-Perth
34,Girls' High Jump,Lena Neiser,2603,7,4-6.00,Norwich
34,Girls' High Jump,Hannah Allison,2126,10,4-6.00,Herkimer
34,Girls' High Jump,Talia Anderson,1820,6,4-8.00,Fonda-Fultonville
34,Girls' High Jump,Sophia Celia,4635,3,4-10.00,Whitesboro
34,Girls' High Jump,Mackenzie Kubat,4657,1,4-10.00,Whitesboro
34,Girls' High Jump,Katherine DeHimer,2982,5,4-10.00,Rome Free Academy
34,Girls' High Jump,Jacey Locci,4105,1,4-10.00,Stillwater
34,Girls' High Jump,Rylie Biamonte,2132,3,4-10.00,Herkimer
33,Boys' High Jump,Zachary Pingelski,2570,,,Mechanicville
33,Boys' High Jump,Jayden Rose,4307,16,5-0.00,VVS
33,Boys' High Jump,Dylan Izzo,4130,16,5-0.00,Stillwater
33,Boys' High Jump,Christi Vandoren,2076,16,5-0.00,Greenwich
33,Boys' High Jump,Logan Scott,4608,16,5-0.00,West Genesee
33,Boys' High Jump,Jose Vargas,1922,16,5-0.00,Fonda-Fultonville
33,Boys' High Jump,Zack Bushardt,1262,16,5-0.00,Central Valley Academy
33,Boys' High Jump,John DePerno,3466,16,5-0.00,Sauquoit Valley
33,Boys' High Jump,Ethan Langer,3865,11,5-2.00,Shaker
33,Boys' High Jump,Amadi Onyeani,321,10,5-2.00,Auburn
33,Boys' High Jump,Tristan Tyman,333,11,5-2.00,Auburn
33,Boys' High Jump,Dylan Fox,1630,13,5-2.00,Colonie
33,Boys' High Jump,Marcus McQuiston,2559,15,5-2.00,Mechanicville
33,Boys' High Jump,Christian Delasnieves,2807,13,5-2.00,Proctor
33,Boys' High Jump,Fateh Syed,4313,8,5-4.00,VVS
33,Boys' High Jump,Evan Rando,3364,7,5-4.00,Saratoga Springs
33,Boys' High Jump,Joe Urtz,1317,9,5-4.00,Central Valley Academy
33,Boys' High Jump,Edward Xu,3970,6,5-6.00,Shaker
33,Boys' High Jump,Matthew Murphy,2938,5,5-6.00,Remsen
33,Boys' High Jump,Sam Hotaling,940,3,5-10.00,Broadalbin-Perth
33,Boys' High Jump,Nick Malette,1660,4,5-10.00,Colonie
33,Boys' High Jump,David Akulis,2305,2,5-10.00,Johnson City
33,Boys' High Jump,Lucas Craddock,2626,1,6-4.00,Norwich
