Event,EventName,Athlete,BIB,Place,Mark,Team
10,Men's 400m,Aaron Essien,275,8,51.09,Buffalo
10,Men's 400m,Justin Jantzi,853,9,51.35,RIT
10,Men's 400m,Emanuel Sanchez,309,10,51.82,Buffalo
10,Men's 400m,Matthew Resnick,871,11,51.87,RIT
10,Men's 400m,Nate LaSorba,1270,12,51.92,Geneseo
10,Men's 400m,Steven Morrow,40,13,51.98,Alfred
10,Men's 400m,Jack Hickey,775,14,52.54,Oswego State
10,Men's 400m,Otto Wilson,887,15,52.63,RIT
10,Men's 400m,Frank Bubbico,1244,16,52.74,Geneseo
10,Men's 400m,Jonah Dean,1101,17,52.96,St. John Fisher
10,Men's 400m,Jack Howard,531,18,53.00,Houghton
10,Men's 400m,Travis Lambert,1120,19,53.01,St. John Fisher
10,Men's 400m,Noam Sokolovsky,46,20,53.03,Alfred
10,Men's 400m,Frank Derdzinski,168,21,53.10,Brockport
10,Men's 400m,Kevin Gabalski,281,22,53.57,Buffalo
10,Men's 400m,Adam Smith,981,23,53.66,Rochester
10,Men's 400m,Patrick Healy,718,24,53.73,Nazareth
10,Men's 400m,Brady Bishop,1089,25,54.34,St. John Fisher
10,Men's 400m,James Anderson,610,26,54.57,Ithaca
10,Men's 400m,Jack Salzman,203,27,54.64,Brockport
10,Men's 400m,Jonah Epps,1250,28,54.88,Geneseo
10,Men's 400m,AJ Wells,886,29,55.00,RIT
10,Men's 400m,Michael Wolford,318,30,55.04,Buffalo
10,Men's 400m,Dante Genovese,336,31,55.11,Buffalo State
10,Men's 400m,Jordan Cancel,162,32,55.33,Brockport
10,Men's 400m,Collin Nasso,538,33,55.34,Houghton
10,Men's 400m,Dylan Devine,335,34,55.66,Buffalo State
10,Men's 400m,Evan Kurtz,533,35,55.72,Houghton
10,Men's 400m,Sisanoritse Tuedor,547,36,55.79,Houghton
10,Men's 400m,Chris Goodlander,337,37,55.80,Buffalo State
10,Men's 400m,Josh Carguello,1304,38,55.98,SUNY-ESF
10,Men's 400m,Josiah Bowers,1091,39,56.33,St. John Fisher
10,Men's 400m,Kevin McNamara,631,40,56.41,Ithaca
10,Men's 400m,Daniel DiSalvo,441,41,56.81,Finger Lakes CC
10,Men's 400m,Maxwell Blowers,1090,42,57.24,St. John Fisher
10,Men's 400m,Barisi Toage,488,43,58.34,Fredonia
10,Men's 400m,Gabe Chizzonite,332,44,58.41,Buffalo State
10,Men's 400m,Joseph Tschoop,755,45,58.95,Onondaga CC
10,Men's 400m,Jonjayro Morocho,750,46,1:01.43,Onondaga CC
10,Men's 400m,Sultan Oklla,1159,47,1:01.47,SUNY Broome
10,Men's 400m,Jordan Fixsen,28,48,1:03.20,Alfred
10,Men's 400m,Eric Muharareni,378,49,1:03.75,Canisius
10,Men's 400m,Angel Gonzalez,747,50,1:05.39,Onondaga CC
10,Men's 400m,Andrew Coleman,744,51,1:06.20,Onondaga CC
13,Women's 800m,Tessa Brown,499,,,Houghton
13,Women's 800m,Carli McConnell,588,,,Ithaca
13,Women's 800m,Julia Cucci,661,,,Mohawk Valley CC
13,Women's 800m,Susan Bansbach,891,1,2:16.65,Rochester
13,Women's 800m,Windsor Ardner,1171,2,2:19.02,Geneseo
13,Women's 800m,Marcie Hogan,1196,3,2:19.31,Geneseo
13,Women's 800m,Kristin Hardy,906,4,2:20.07,Rochester
13,Women's 800m,Nieve Mahood,1209,5,2:21.44,Geneseo
13,Women's 800m,Megan Bell,892,6,2:21.53,Rochester
13,Women's 800m,Kaylee Haynes,126,7,2:22.74,Brockport
13,Women's 800m,Aubrey Cluck,226,8,2:23.97,Buffalo
13,Women's 800m,Marissa Silba,365,9,2:24.81,Canisius
13,Women's 800m,Libby Benzer,346,10,2:25.94,Canisius
13,Women's 800m,Lauren Lobdell,582,11,2:26.24,Ithaca
13,Women's 800m,Kassandra Nolet,402,12,2:26.46,Daemen
13,Women's 800m,Faith Coyle,758,13,2:27.06,Oswego State
13,Women's 800m,Claire Bargabos,685,14,2:27.12,Nazareth
13,Women's 800m,Rachel Rose,594,15,2:27.25,Ithaca
13,Women's 800m,Courtney Merrill,401,16,2:27.47,Daemen
13,Women's 800m,Lilly Fowler-Conner,1190,17,2:28.12,Geneseo
13,Women's 800m,Eileen Bequette,894,18,2:28.26,Rochester
13,Women's 800m,Megan Giovanniello,563,19,2:29.37,Ithaca
13,Women's 800m,Hannah Thomas,406,20,2:29.45,Daemen
13,Women's 800m,Lily Meek,245,21,2:30.82,Buffalo
13,Women's 800m,Emily Johnson,574,22,2:31.16,Ithaca
13,Women's 800m,Olivia Moran,360,23,2:31.94,Canisius
13,Women's 800m,Allison Newton,248,24,2:32.88,Buffalo
13,Women's 800m,Olivia Annunziato,107,25,2:32.91,Brockport
13,Women's 800m,Ashley Martinez,135,26,2:33.76,Brockport
13,Women's 800m,Camryn Bailey,385,27,2:34.14,Daemen
13,Women's 800m,Michaella Roth,516,28,2:34.26,Houghton
13,Women's 800m,Aine Haugh,1299,29,2:34.92,SUNY-ESF
13,Women's 800m,Jules Jones,355,30,2:35.33,Canisius
13,Women's 800m,Alexia Hecico,237,31,2:35.34,Buffalo
13,Women's 800m,McKenzie Hall,9,32,2:35.81,Alfred
13,Women's 800m,Fanny Venegas,818,33,2:36.32,RIT
13,Women's 800m,Paige Ackley,682,34,2:36.37,Nazareth
13,Women's 800m,Carly Gross,566,35,2:36.56,Ithaca
13,Women's 800m,Leigha Gould,694,36,2:36.67,Nazareth
13,Women's 800m,Vanessa Ramos,1073,37,2:38.10,St. John Fisher
13,Women's 800m,Kendra Watson,932,38,2:38.15,Rochester
13,Women's 800m,Emma Mathes,137,39,2:39.09,Brockport
13,Women's 800m,Aubrie Cole,502,40,2:39.82,Houghton
13,Women's 800m,Olivia Ippolito,996,41,2:39.87,St. Bonaventure
13,Women's 800m,Juliana Flick,1189,42,2:39.94,Geneseo
13,Women's 800m,Libby Powers,250,43,2:39.97,Buffalo
13,Women's 800m,Sarah Lutkins,14,44,2:40.41,Alfred
13,Women's 800m,Emily Weaver,710,45,2:40.57,Nazareth
13,Women's 800m,Sarah Pawlow,361,46,2:40.94,Canisius
13,Women's 800m,Megan Morin,700,47,2:41.02,Nazareth
13,Women's 800m,Brynne Ketchum,358,48,2:41.30,Canisius
13,Women's 800m,Lindsey Clawson,993,49,2:41.64,St. Bonaventure
13,Women's 800m,Brianna Wheelock,265,50,2:42.00,Buffalo
13,Women's 800m,Katherine O'Buckley,64,51,2:42.59,Alfred State
13,Women's 800m,Peyton Tripp,708,52,2:43.60,Nazareth
13,Women's 800m,Vanessa Ryhal,462,53,2:44.78,Fredonia
13,Women's 800m,Camryn Cwiklinski,995,54,2:45.14,St. Bonaventure
13,Women's 800m,Heather Bugenhagen,348,55,2:46.38,Canisius
13,Women's 800m,Laura Ferris,56,56,2:46.97,Alfred State
13,Women's 800m,Juliana Novais,591,57,2:48.61,Ithaca
13,Women's 800m,Gretchen Dowd,761,58,2:49.06,Oswego State
13,Women's 800m,Cherise Mack,1152,59,2:50.78,SUNY Broome
13,Women's 800m,Alexandra Cowley,227,60,2:50.96,Buffalo
13,Women's 800m,Rylee Campeau,349,61,2:52.41,Canisius
13,Women's 800m,Emile Weinbeck,1006,62,2:57.21,St. Bonaventure
13,Women's 800m,Allison Bennett,991,63,2:59.77,St. Bonaventure
13,Women's 800m,Rebecca Cropsey,759,64,3:00.27,Oswego State
13,Women's 800m,Victoria Collins,1038,65,3:02.73,St. John Fisher
13,Women's 800m,Sophia Machowski,1000,66,3:03.24,St. Bonaventure
13,Women's 800m,Annaliese Hersom,59,67,3:07.23,Alfred State
13,Women's 800m,Iris Archer,990,68,3:08.30,St. Bonaventure
13,Women's 800m,Maddie Bowen,1032,69,3:11.33,St. John Fisher
13,Women's 800m,Lindsey Mayer,359,70,3:14.90,Canisius
13,Women's 800m,Haley Hagerman,1149,71,3:44.84,SUNY Broome
13,Women's 800m,Stephanie Krusch,1314,72,3:57.07,Unattached
14,Men's 800m,Logan Caruso,1010,,,St. Bonaventure
14,Men's 800m,Walid Bibi,368,,,Canisius
14,Men's 800m,Richard Moore,377,,,Canisius
14,Men's 800m,Peter Briggs,1092,,,St. John Fisher
14,Men's 800m,Peter MacNeil,971,,,Rochester
14,Men's 800m,Ben Coates,613,,,Ithaca
14,Men's 800m,Seth Greene,530,,,Houghton
14,Men's 800m,Lukas Walters,213,,,Brockport
14,Men's 800m,Matthew Sheehan,1285,1,1:55.61,Geneseo
14,Men's 800m,Patrick Hazlitt,284,2,1:57.14,Buffalo
14,Men's 800m,Benjamin Cardamone,430,3,1:57.39,Express Sharks
14,Men's 800m,Christopher Nowak,301,4,1:57.60,Buffalo
14,Men's 800m,Stephen Hoare,1264,5,1:57.62,Geneseo
14,Men's 800m,Turner Dirrigl,374,6,1:57.93,Canisius
14,Men's 800m,Josh Walters,490,7,1:58.25,Fredonia
14,Men's 800m,Nick Abdo,467,8,1:58.57,Fredonia
14,Men's 800m,Michael Peppy,379,9,1:59.45,Canisius
14,Men's 800m,Christian Voloshen,986,10,1:59.52,Rochester
14,Men's 800m,Matthew Tripp,1308,11,2:00.31,SUNY-ESF
14,Men's 800m,Benaleo Daniels,334,12,2:00.32,Buffalo State
14,Men's 800m,Alex Whatley,656,13,2:00.55,Ithaca
14,Men's 800m,Zane Courtwright,1011,14,2:01.67,St. Bonaventure
14,Men's 800m,Andrew Perreault,380,15,2:01.70,Canisius
14,Men's 800m,Jason Ziskind,889,16,2:02.26,RIT
14,Men's 800m,Jacob Raichel,381,17,2:02.35,Canisius
14,Men's 800m,John Murphy,1318,18,2:02.78,Unattached
14,Men's 800m,Collin Rice,382,19,2:03.22,Canisius
14,Men's 800m,Colin Hascup,958,20,2:03.34,Rochester
14,Men's 800m,Alex Hillyard,1262,21,2:03.71,Geneseo
14,Men's 800m,Ryan Allen,1085,22,2:03.84,St. John Fisher
14,Men's 800m,Kevin Board,369,23,2:03.85,Canisius
14,Men's 800m,Nathan Bowers,712,24,2:04.16,Nazareth
14,Men's 800m,Kieran Ryan,1026,25,2:04.25,St. Bonaventure
14,Men's 800m,Darion Gregory,1015,26,2:04.46,St. Bonaventure
14,Men's 800m,Patrick Klinger,476,27,2:04.57,Fredonia
14,Men's 800m,Adam McCutcheon,537,28,2:04.72,Houghton
14,Men's 800m,Elias Kott,1017,29,2:05.08,St. Bonaventure
14,Men's 800m,Tyler Anderson,1302,30,2:05.11,SUNY-ESF
14,Men's 800m,James Eustace,528,31,2:05.38,Houghton
14,Men's 800m,Zach Peterman,482,32,2:05.49,Fredonia
14,Men's 800m,Bryan Friedal,1322,33,2:05.84,Unattached
14,Men's 800m,Myles Andersen,1086,34,2:06.05,St. John Fisher
14,Men's 800m,Tony DiRubbo,1105,35,2:06.06,St. John Fisher
14,Men's 800m,Jacob Getchell,1158,36,2:06.16,SUNY Broome
14,Men's 800m,Cade Eells,715,37,2:06.35,Nazareth
14,Men's 800m,Sean Dristle,1306,38,2:06.37,SUNY-ESF
14,Men's 800m,Colin O'Neil,1278,39,2:06.51,Geneseo
14,Men's 800m,Max Creamer,945,40,2:06.69,Rochester
14,Men's 800m,Wyatt Hulsey,1016,41,2:06.99,St. Bonaventure
14,Men's 800m,Ethan Pocock,484,42,2:07.14,Fredonia
14,Men's 800m,Dylan Esquivel,1108,43,2:07.22,St. John Fisher
14,Men's 800m,Drew Taylor,649,44,2:07.55,Ithaca
14,Men's 800m,Nick Dauphinee,372,45,2:08.10,Canisius
14,Men's 800m,Ethan Yannie,493,46,2:08.12,Fredonia
14,Men's 800m,Tom Appenheimer,367,47,2:08.48,Canisius
14,Men's 800m,Nolan Robillard,427,48,2:08.93,Daemen
14,Men's 800m,Jared Hecht,474,49,2:09.47,Fredonia
14,Men's 800m,Max Chew,371,50,2:09.64,Canisius
14,Men's 800m,Connor O'Brien,425,51,2:09.67,Daemen
14,Men's 800m,Conor Quinn,1025,52,2:09.97,St. Bonaventure
14,Men's 800m,Jamie Schappi,1134,53,2:10.50,St. John Fisher
14,Men's 800m,Andrew Deming,771,54,2:10.53,Oswego State
14,Men's 800m,Matthew Quinn,197,55,2:10.61,Brockport
14,Men's 800m,Andrew Hvisdak,86,56,2:10.78,Alfred State
14,Men's 800m,Noah Engel,716,57,2:10.87,Nazareth
14,Men's 800m,Michael McGowan,189,58,2:11.51,Brockport
14,Men's 800m,Alejandro Diez Santiago,373,59,2:11.76,Canisius
14,Men's 800m,Colin Cassidy,469,60,2:11.87,Fredonia
14,Men's 800m,Joseph Hernandez-Bentley,475,61,2:12.64,Fredonia
14,Men's 800m,Royce Breslawski,370,62,2:12.96,Canisius
14,Men's 800m,David Schwinger,428,63,2:13.08,Daemen
14,Men's 800m,Vincent Mendez,480,64,2:13.37,Fredonia
14,Men's 800m,James Fitzmaurice,1014,65,2:13.66,St. Bonaventure
14,Men's 800m,Miguel Tineo Reyes,783,66,2:13.68,Oswego State
14,Men's 800m,Steven Blatto,411,67,2:14.08,Daemen
14,Men's 800m,Dan DeGloria,1305,68,2:14.59,SUNY-ESF
14,Men's 800m,Ethan Winter,1309,69,2:15.50,SUNY-ESF
14,Men's 800m,Drew Carlson,1009,70,2:16.16,St. Bonaventure
14,Men's 800m,Colin Campbell,526,71,2:16.68,Houghton
14,Men's 800m,Sam Argetsinger,768,72,2:16.79,Oswego State
14,Men's 800m,Mathieu Acquard,1084,73,2:16.99,St. John Fisher
14,Men's 800m,Joshua Sandoval,1133,74,2:17.62,St. John Fisher
14,Men's 800m,Colin Flannery,1307,75,2:18.72,SUNY-ESF
14,Men's 800m,Kyle Green,443,76,2:20.06,Finger Lakes CC
14,Men's 800m,Ja'Mil Horner,84,77,2:20.09,Alfred State
14,Men's 800m,Owen Noecker,1020,78,2:21.06,St. Bonaventure
14,Men's 800m,Ryan Trendell,754,79,2:25.98,Onondaga CC
14,Men's 800m,Griffin Buck,161,80,2:27.10,Brockport
14,Men's 800m,Kevin Hufziger,674,81,2:28.33,Mohawk Valley CC
14,Men's 800m,Henry Rose,781,82,2:29.12,Oswego State
14,Men's 800m,Logan Reppard,1161,83,2:34.02,SUNY Broome
14,Men's 800m,Austin Tompkins,1166,84,2:46.33,SUNY Broome
16,Men's 400m Hurdles,Brendan Style,1290,,,Geneseo
16,Men's 400m Hurdles,Samir Laroussi,421,,,Daemen
16,Men's 400m Hurdles,John Ruggio,1132,,,St. John Fisher
16,Men's 400m Hurdles,Peter Gir,494,1,53.48,GSTC
16,Men's 400m Hurdles,Erik Matthews,422,2,57.48,Daemen
16,Men's 400m Hurdles,Aidan Harrington,774,3,59.01,Oswego State
16,Men's 400m Hurdles,John Moyer,972,4,1:00.04,Rochester
16,Men's 400m Hurdles,Derek Walter,102,5,1:00.69,Alfred State
16,Men's 400m Hurdles,Mike Welch,736,6,1:00.99,Nazareth
16,Men's 400m Hurdles,Luke Defio,1102,7,1:01.69,St. John Fisher
16,Men's 400m Hurdles,Max Stein,880,8,1:02.41,RIT
16,Men's 400m Hurdles,Christopher Dorney,773,9,1:02.58,Oswego State
16,Men's 400m Hurdles,Kyle Brown,77,10,1:02.92,Alfred State
16,Men's 400m Hurdles,Connor McCauslin,724,11,1:03.61,Nazareth
16,Men's 400m Hurdles,Daniel DiSalvo,441,12,1:03.94,Finger Lakes CC
16,Men's 400m Hurdles,Ethan Kuhn,89,13,1:04.10,Alfred State
16,Men's 400m Hurdles,Kalum Holbrook,32,14,1:04.15,Alfred
16,Men's 400m Hurdles,Jonah Epps,1250,15,1:04.99,Geneseo
16,Men's 400m Hurdles,Garrett Dietrich,947,16,1:05.64,Rochester
16,Men's 400m Hurdles,Mark Puskey,638,17,1:07.24,Ithaca
16,Men's 400m Hurdles,Davyn Gulbrandsen,82,18,1:08.45,Alfred State
16,Men's 400m Hurdles,Nate Marrero,36,19,1:20.68,Alfred
15,Women's 400m Hurdles,Aubre Robinson,461,,,Fredonia
15,Women's 400m Hurdles,Janelle Eckl,1179,,,Geneseo
15,Women's 400m Hurdles,Payton Rowe,254,1,1:04.46,Buffalo
15,Women's 400m Hurdles,Marissa Dispenza,794,2,1:04.78,RIT
15,Women's 400m Hurdles,Patsy Iannico,239,3,1:04.81,Buffalo
15,Women's 400m Hurdles,Allyn Madden,1208,4,1:05.70,Geneseo
15,Women's 400m Hurdles,Abbey Szumloz,707,5,1:07.35,Nazareth
15,Women's 400m Hurdles,Tracey Riley,220,6,1:07.54,Bryant & Stratton (Buffalo)
15,Women's 400m Hurdles,Katie Gawronski,352,7,1:09.78,Canisius
15,Women's 400m Hurdles,Megan McAllister,1068,8,1:10.47,St. John Fisher
15,Women's 400m Hurdles,Claire Lenihan,1205,9,1:10.73,Geneseo
15,Women's 400m Hurdles,Lauren Bendall,686,10,1:11.81,Nazareth
15,Women's 400m Hurdles,Sarah Rivet,67,11,1:12.95,Alfred State
15,Women's 400m Hurdles,Madeleine Vogel,930,12,1:13.11,Rochester
15,Women's 400m Hurdles,Hannah Ragule,704,13,1:13.66,Nazareth
15,Women's 400m Hurdles,Melissa Carden,1145,14,1:13.69,SUNY Broome
15,Women's 400m Hurdles,Alissa Dixon,455,15,1:13.87,Fredonia
15,Women's 400m Hurdles,Ada Sylvester,1077,16,1:14.40,St. John Fisher
15,Women's 400m Hurdles,Hayly Fredrickson,1050,17,1:14.91,St. John Fisher
15,Women's 400m Hurdles,Lanna Wandy,1235,18,1:17.12,Geneseo
15,Women's 400m Hurdles,Katie Widmer,521,19,1:18.51,Houghton
17,Women's 200m,Maria Rodrigues,515,,,Houghton
17,Women's 200m,Lauren Berry,895,,,Rochester
17,Women's 200m,Emily Gustafson,765,,,Oswego State
17,Women's 200m,Sarah Saintilius,68,,,Alfred State
17,Women's 200m,Victoria Florczak,322,,,Buffalo State
17,Women's 200m,Jessica Reinhart,1004,,,St. Bonaventure
17,Women's 200m,Libby Gressin,1148,,,SUNY Broome
17,Women's 200m,Madison Mulder,1214,,,Geneseo
17,Women's 200m,Ericka Moody,434,,,Finger Lakes CC
17,Women's 200m,Maura Jordan,357,,,Canisius
17,Women's 200m,Nackera Allen,219,1,24.97,Bryant & Stratton (Buffalo)
17,Women's 200m,Susan Bansbach,891,2,25.31,Rochester
17,Women's 200m,Madeline O'Connell,915,3,25.34,Rochester
17,Women's 200m,Amerrah Horne-Vaden,510,4,25.82,Houghton
17,Women's 200m,Anna Flaitz,1186,5,25.88,Geneseo
17,Women's 200m,Kristin Hardy,906,6,26.18,Rochester
17,Women's 200m,Khia Laster,323,7,26.20,Buffalo State
17,Women's 200m,Kate Koutsourades,1202,8,26.30,Geneseo
17,Women's 200m,Samantha Shea,1075,9,26.34,St. John Fisher
17,Women's 200m,Ashley Heffernan,907,10,26.40,Rochester
17,Women's 200m,Ashleigh Lacy,766,11,27.00,Oswego State
17,Women's 200m,Kate Isaac,910,12,27.16,Rochester
17,Women's 200m,Clara Sensini,328,13,27.27,Buffalo State
17,Women's 200m,Sam Pynn,1221,14,27.37,Geneseo
17,Women's 200m,Emma Flaitz,1187,15,27.43,Geneseo
17,Women's 200m,Aubrianna DeLario-Brown,1297,16,27.70,SUNY-ESF
17,Women's 200m,Ava Pezzimenti,811,17,27.87,RIT
17,Women's 200m,Maria Covelli,1041,18,27.95,St. John Fisher
17,Women's 200m,Haley DeJager,503,19,28.12,Houghton
17,Women's 200m,My'ana Davis,54,20,28.22,Alfred State
17,Women's 200m,Nazjahe Boswell,387,21,28.26,Daemen
17,Women's 200m,Adriana Straughter,1227,22,28.29,Geneseo
17,Women's 200m,Breanna Lambert,1061,23,28.48,St. John Fisher
17,Women's 200m,Hannah Heinl,508,24,28.56,Houghton
17,Women's 200m,Kelsie Naldrett,143,25,28.57,Brockport
17,Women's 200m,Jael Ernest Fleurant,900,26,28.63,Rochester
17,Women's 200m,Sabrina Donoghue,121,27,28.71,Brockport
17,Women's 200m,Riley Norris,702,28,28.74,Nazareth
17,Women's 200m,Evelyn Smith,464,29,28.80,Fredonia
17,Women's 200m,Megan Bell,892,30,28.82,Rochester
17,Women's 200m,Claudia Vogel,1080,31,28.88,St. John Fisher
17,Women's 200m,Mackenzie Gilligan,693,32,28.91,Nazareth
17,Women's 200m,Moenae Washington,669,33,28.95,Mohawk Valley CC
17,Women's 200m,Ashley Page,16,34,28.96,Alfred
17,Women's 200m,Sadia Abakar,659,35,29.04,Mohawk Valley CC
17,Women's 200m,Emma Taggart,72,36,29.05,Alfred State
17,Women's 200m,Abrianna Kruger,1203,37,29.07,Geneseo
17,Women's 200m,Allison Lennebacker,1065,38,29.10,St. John Fisher
17,Women's 200m,Brenda Le,1063,39,29.26,St. John Fisher
17,Women's 200m,Mary Shaker,517,40,29.28,Houghton
17,Women's 200m,Violet Ameele,784,41,29.33,RIT
17,Women's 200m,Lauryn Wilson,933,42,29.36,Rochester
17,Women's 200m,Sydney Vanderhoof,709,43,29.36,Nazareth
17,Women's 200m,Bria Jordan,356,44,29.48,Canisius
17,Women's 200m,Anjulyn Hvisdak,354,45,29.49,Canisius
17,Women's 200m,Hannah Siewert,518,46,29.54,Houghton
17,Women's 200m,Kiaya Franklin,233,47,29.55,Buffalo
17,Women's 200m,Leilani Sloan,70,48,29.57,Alfred State
17,Women's 200m,Kristen McDonough,807,49,29.62,RIT
17,Women's 200m,Sydney Preston,460,50,29.85,Fredonia
17,Women's 200m,Paige Lundgren,1066,51,29.86,St. John Fisher
17,Women's 200m,Iveion Seabrooks,666,52,29.92,Mohawk Valley CC
17,Women's 200m,Natalie Menz,400,53,30.04,Daemen
17,Women's 200m,Stephanie Seyfang,364,54,30.15,Canisius
17,Women's 200m,Arafa Djouma,662,55,30.19,Mohawk Valley CC
17,Women's 200m,Emily Salman,920,56,30.31,Rochester
17,Women's 200m,Chyra Patterson,435,57,30.36,Finger Lakes CC
17,Women's 200m,Sylvea Cleary,350,58,30.36,Canisius
17,Women's 200m,Neissa Raymond,404,59,30.79,Daemen
17,Women's 200m,Ashley Holt,1055,60,30.82,St. John Fisher
17,Women's 200m,Sara Badeau,2,61,30.89,Alfred
17,Women's 200m,Alexis Villarrubia,407,62,30.91,Daemen
17,Women's 200m,Hanadi Tajir,667,63,30.92,Mohawk Valley CC
17,Women's 200m,Hayden Williamson,522,64,31.04,Houghton
17,Women's 200m,Monahe Marchione,399,65,31.71,Daemen
17,Women's 200m,Logan Fredrickson,1051,66,31.89,St. John Fisher
17,Women's 200m,Olivia Chamberlin,4,67,32.72,Alfred
17,Women's 200m,Gillian Pineau,1300,68,33.32,SUNY-ESF
17,Women's 200m,Kelsey Sainsbury,1074,69,35.54,St. John Fisher
17,Women's 200m,Megan Jones,13,70,35.75,Alfred
17,Women's 200m,Mackenzie Grosskopf,8,71,36.53,Alfred
17,Women's 200m,Deja Glover,432,72,37.52,Finger Lakes CC
